,Rantaviiva
"Oikojärvi (67.630.1.006)","7,48 km"
"Nälkäjärvi (69.061.1.077)","7,48 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Iso Kuukasjärvi (61.477.1.001)","7,46 km"
"Tsarajavri (l) (69.086.1.008)","7,46 km"
"Ei nimeä (71.181.1.041)","7,45 km"
"Iso Salankijärvi (65.627.1.002)","7,45 km"
"Vaisjavri (68.069.1.002)","7,44 km"
"Louejärvi (65.153.1.001)","7,43 km"
"Puoiddeskuollejavri (71.995.1.051)","7,43 km"
"Pasaslompolo (71.416.1.002)","7,43 km"
"Ei nimeä (69.063.1.130)","7,43 km"
"Venejärvi (67.836.1.001)","7,41 km"
"Muoisejavri (69.031.1.004)","7,39 km"
"Nikulasjärvi (69.052.1.001)","7,38 km"
"Salttijärvi (67.553.1.006)","7,37 km"
"Venejärvi (65.763.1.001)","7,35 km"
"Iso Siikajärvi (71.127.1.003)","7,33 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Takajärvi (65.596.1.004)","7,32 km"
"Syrjäpuolijärvi (69.064.1.003)","7,32 km"
"Joulujärvi (l) (71.193.1.048)","7,29 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Tullujärvi (71.132.1.003)","7,28 km"
"Kampajärvi (71.133.1.009)","7,26 km"
"Orajärvi (67.892.1.001)","7,26 km"
"Pyhäjärvi (71.354.1.001)","7,26 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kolmosjärvi (72.017.1.002)","7,26 km"
"Sonkajärvi - Sonkalompolo (67.435.1.001)","7,25 km"
"Ristijärvi (64.055.1.007)","7,25 km"
"Alajärvi (65.528.1.009)","7,24 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Ei nimeä (71.411.1.027)","7,2 km"
"Katosjärvi (71.184.1.009)","7,2 km"
"Vääräjärvi (65.395.1.053)","7,2 km"
"Mellajärvi (67.995.1.002)","7,19 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Skiihpajavri (68.054.1.015)","7,16 km"
