,Pinta-ala
"Ei nimeä (65.537.1.002)","1,4 ha"
"Ei nimeä (65.538.1.002)","2,23 ha"
"Ei nimeä (65.538.1.003)","1,61 ha"
"Ei nimeä (65.538.1.004)","2,53 ha"
"Ei nimeä (65.542.1.005)","1,6 ha"
"Ei nimeä (65.542.1.009)","5,17 ha"
"Ei nimeä (65.542.1.011)","1,08 ha"
"Ei nimeä (65.543.1.002)","4,81 ha"
"Ei nimeä (65.543.1.006)","1,2 ha"
"Ei nimeä (65.543.1.007)","3,2 ha"
"Ei nimeä (65.544.1.001)","1,15 ha"
"Ei nimeä (65.544.1.006)","2,22 ha"
"Ei nimeä (65.546.1.002)","1,76 ha"
"Ei nimeä (65.546.1.003)","1,13 ha"
"Ei nimeä (65.546.1.004)","1,21 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.546.1.016)","1,68 ha"
"Ei nimeä (65.546.1.017)","1,55 ha"
"Ei nimeä (65.547.1.008)","1,66 ha"
"Ei nimeä (65.547.1.009)","2,06 ha"
"Ei nimeä (65.547.1.010)","6,79 ha"
"Ei nimeä (65.547.1.013)","7,02 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
"Ei nimeä (65.549.1.004)","1,33 ha"
"Ei nimeä (65.549.1.005)","1,37 ha"
"Ei nimeä (65.549.1.006)","4,28 ha"
"Ei nimeä (65.549.1.007)","2,85 ha"
"Ei nimeä (65.549.1.008)","1,6 ha"
"Ei nimeä (65.549.1.012)","1,48 ha"
"Ei nimeä (65.549.1.013)","2,11 ha"
"Ei nimeä (65.573.1.006)","3,69 ha"
"Ei nimeä (65.576.1.005)","1,1 ha"
"Ei nimeä (65.582.1.001)","9,01 ha"
"Ei nimeä (65.582.1.004)","1,91 ha"
"Ei nimeä (65.586.1.004)","1,02 ha"
"Ei nimeä (65.593.1.015)","1,32 ha"
"Ei nimeä (65.597.1.007)","1,16 ha"
"Ei nimeä (65.614.1.004)","1,38 ha"
"Ei nimeä (65.615.1.006)","1,6 ha"
"Ei nimeä (65.615.1.007)","3,24 ha"
"Ei nimeä (65.615.1.008)","5,6 ha"
"Ei nimeä (65.621.1.001)","3,23 ha"
"Ei nimeä (65.621.1.002)","1,82 ha"
