,Rantaviiva
"Ahvenlampi (14.447.1.005)","0,6 km"
"Eteläinen Kontulampi (14.448.1.015)","0,57 km"
"Haaralampi (14.443.1.011)","1,28 km"
"Halmelampi (14.447.1.009)","1,18 km"
"Haukilampi (14.443.1.024)","1,04 km"
"Haukilampi (14.447.1.011)","0,58 km"
"Heikinjärvi (14.456.1.005)","5,18 km"
"Heikinlampi (14.448.1.014)","0,7 km"
"Heinikkosuvanto (14.441.1.015)","0,82 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Hetelampi (14.448.1.016)","0,49 km"
"Hiidenjärvi (14.443.1.009)","6,15 km"
"Hirvilampi (14.445.1.013)","1,18 km"
"Hoikkalampi (14.447.1.012)","3,49 km"
"Iso Kortejärvi (14.446.1.006)",1 km
"Iso Perkausjärvi (14.446.1.005)","3,61 km"
"Iso Pirttijärvi (14.448.1.003)","1,94 km"
"Iso Rajalampi (14.443.1.018)","0,75 km"
"Iso Sikolampi (14.456.1.013)","1,19 km"
"Iso Tynnyrijärvi (14.443.1.020)","5,03 km"
"Iso Töyrilampi (14.443.1.010)","1,23 km"
"Iso Vehmerlampi (14.443.1.025)","0,75 km"
"Iso-Kotanen (14.443.1.014)","2,8 km"
"Jaakonlahti (14.443.1.005)","0,71 km"
"Jouhtenlampi (14.456.1.012)","0,85 km"
"Jukkolampi (14.445.1.015)","1,01 km"
"Junkilampi (49.095.1.042)","0,45 km"
"Kaakkolampi (14.436.1.005)","0,74 km"
"Kaijanjärvi (14.443.1.023)","1,85 km"
"Kainuun Valkeinen (49.095.1.019)","1,39 km"
"Kangaslampi (14.448.1.007)","2,58 km"
"Kaskilampi (14.443.1.013)","1,22 km"
"Kattilajärvi (14.437.1.030)","2,31 km"
"Kirnulampi (14.445.1.012)","0,77 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Koivulampi (14.447.1.003)","0,69 km"
"Kolmisoppinen (14.436.1.002)","1,64 km"
"Kourulampi (14.437.1.018)","0,82 km"
"Kouvanjärvi (14.443.1.016)","0,72 km"
"Kouvanlampi (14.443.1.006)","1,73 km"
"Kylkeinen (49.095.1.039)","0,75 km"
"Kylkilampi (14.445.1.014)","0,93 km"
"Laineinen (14.441.1.014)","0,52 km"
"Lampare (14.443.1.056)","0,53 km"
"Luotojärvi (14.446.1.007)","2,75 km"
"Lähdelampi (14.447.1.007)","0,53 km"
"Myllysuvanto (14.441.1.039)","0,6 km"
"Penkkilampi (14.448.1.005)","1,37 km"
"Penkkilampi (14.448.1.006)","0,64 km"
"Peuralampi (14.447.1.001)","2,02 km"
