,Pinta-ala
"Furuträsket (48.009.1.004)","18,19 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Brännträsket (48.009.1.001)","8,65 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
