,Pinta-ala
"Jyrhämäjärvi (65.711.1.001)","270,66 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Iso Venejärvi (65.762.1.004)","235,3 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
"Kielijärvi (65.793.1.010)","222,51 ha"
"Iso-Kaihua (65.241.1.001)","219,22 ha"
"Saarijärvi (65.753.1.003)","217,45 ha"
"Pyhäjärvi (65.797.1.009)","215,95 ha"
"Pikku-Kaarni (65.242.1.006)","214,29 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Takajärvi (65.596.1.004)","200,55 ha"
"Perttaus (65.595.1.003)","190,81 ha"
"Ulkujärvi (65.244.1.007)","187,22 ha"
"Yli-Naarma (65.797.1.008)","186,69 ha"
"Niinijärvi (65.528.1.016)","185,1 ha"
"Junkua (65.792.1.043)","184,7 ha"
"Susijärvi (67.977.1.003)","173,06 ha"
"Siika-Kämä (64.094.1.004)","171,85 ha"
"Poikajärvi (65.518.1.007)","164,83 ha"
