,Pinta-ala
"Rokuanjärvi (57.045.1.002)","164,59 ha"
"Kaihlanen (59.342.1.001)","116,87 ha"
"Tervalampi (59.265.1.003)","99,07 ha"
"Ala-Uonua (59.341.1.001)","95,38 ha"
"Keski-Uonua (59.347.1.003)","79,04 ha"
"Kekkolanlampi (59.342.1.004)","71,22 ha"
"Hetejärvi (59.253.1.001)","69,66 ha"
"Ylä-Potkunjärvi (59.235.1.009)","69,48 ha"
"Tuulijärvi (58.053.1.006)","62,83 ha"
"Pyteränlampi (59.212.1.001)","60,91 ha"
"Nuojuanlampi (59.211.1.003)","57,92 ha"
"Oudonjärvi (57.048.1.002)","57,35 ha"
"Ala-Potkunjärvi (59.235.1.001)","55,8 ha"
"Lamminlampi (59.212.1.002)","54,31 ha"
"Keskijärvi (59.261.1.002)","49,06 ha"
"Järvenjärvi (59.261.1.003)","44,56 ha"
"Ylä-Uonua (59.347.1.002)","33,11 ha"
"Haukijärvi (59.341.1.003)","32,97 ha"
"Syväjärvi (57.043.1.006)","31,95 ha"
"Ahveroinen (l) (59.342.1.002)","29,55 ha"
