,Pinta-ala,Syvyys,Kunta
"Saimaa (04.112.1.001)",137 703 ha,"85,81 m","Ruokolahti (kunta),Puumala,Lappeenranta,Taipalsaari,Imatra"
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha",72 m,Savonlinna
"Orivesi (Saimaa) (04.311.1.001)","60 130,2 ha",74 m,"Kitee,Savonlinna,Liperi,Rääkkylä"
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha",55 m,"Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha",61 m,"Kitee,Savonlinna"
"Puula (14.923.1.001)","33 076,4 ha",69 m,"Mikkeli,Hirvensalmi,Kangasniemi,Joutsa"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Suontee (yhd.)","14 254,7 ha","43,65 m","Hirvensalmi,Pertunmaa,Joutsa"
"Kyyvesi (14.932.1.001)","12 994,8 ha","35,25 m","Mikkeli,Pieksämäki,Kangasniemi"
"Vuohijärvi (14.912.1.001)","8 624,3 ha","75,51 m","Kouvola,Mäntyharju"
"Kuolimo (04.141.1.001)","7 909,76 ha","41,4 m","Mikkeli,Savitaipale"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha","74,41 m","Leppävirta,Suonenjoki,Pieksämäki"
"Sorsavesi (04.263.1.001)","5 498,4 ha","61,5 m","Leppävirta,Pieksämäki"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha",,Hirvensalmi
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha","54,41 m","Mäntyharju,Heinola,Pertunmaa"
"Maavesi (04.252.1.001)","3 271,48 ha","26,8 m","Joroinen,Pieksämäki"
"Korpijärvi (04.143.1.001)","3 121,92 ha","41,27 m",Mäntyharju
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha","47,15 m",Savonlinna
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha","33,9 m",Mäntyharju
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha","30,44 m",Mikkeli
"Pieksänjärvi (14.793.1.001)","2 098,2 ha",14 m,Pieksämäki
"Kolkonjärvi (04.242.1.001)","2 092,07 ha",,Rantasalmi
"Kangasjärvi (04.253.1.041)","1 969,01 ha",,Mikkeli
"Synsiä (14.926.1.006)","1 927,25 ha",,Kangasniemi
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha",,"Savonlinna,Heinävesi (kunta)"
"Peruvesi (14.916.1.005)","1 608,78 ha",23 m,Pertunmaa
"Pyhävesi (14.971.1.001)","1 573,19 ha","26,82 m",Mäntyharju
"Tuusjärvi (04.173.1.004)","1 560,95 ha",,Rantasalmi
"Syvänsi (04.259.1.013)","1 493,46 ha","38,62 m",Pieksämäki
"Kallavesi (14.972.1.001)","1 396,65 ha","37,85 m",Mäntyharju
"Vahvajärvi (14.921.1.001)","1 388,83 ha",,Hirvensalmi
"Lahnavesi (14.913.1.043)","1 313,13 ha","33,03 m",Mäntyharju
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha","14,4 m","Joroinen,Pieksämäki"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha",,Enonkoski
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha",,Mikkeli
"Pyhäjärvi (14.934.1.017)","1 134,87 ha","16,95 m",Pieksämäki
"Rauhajärvi (14.931.1.002)","1 127,03 ha",,Mikkeli
"Iso-Naakkima (14.937.1.001)","1 116,94 ha",,Pieksämäki
"Syysjärvi (04.162.1.003)","1 093,26 ha",27 m,Juva
"Paljavesi (04.112.1.436)","1 060,31 ha","36,65 m",Mikkeli
"Saarijärvi (04.163.1.001)","1 018,33 ha",29 m,Juva
"Mallos (14.927.1.002)","1 015,72 ha","12,4 m",Kangasniemi
"Alaset (04.212.1.018)","984,22 ha",,Rantasalmi
"Jukajärvi (04.176.1.001)","903,98 ha",,Juva
"Pienivesi (14.917.1.002)","844,49 ha","9,56 m",Pertunmaa
"Rautjärvi (04.161.1.011)","841,02 ha",15 m,Juva
"Pyhäjärvi (04.116.1.008)","799,18 ha",,Juva
"Suurijärvi (04.124.1.006)","798,63 ha",,Savonlinna
"Suomijärvi (04.141.1.045)","757,34 ha",,Mikkeli
"Haapajärvi (04.253.1.024)","717,84 ha","10,2 m",Pieksämäki
