,"Surface area",Municipality,"Main catchment area"
"Särkilampi (74.031.1.005)","4,93 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (04.181.1.031)","4,82 ha",Kitee,"Vuoksi (04)"
"Särkilampi (73.042.1.004)","4,66 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (01.075.1.020)","4,6 ha",Ilomantsi,"Jänisjoki (01)"
"Särkilampi (14.295.1.031)","4,54 ha",Jyväskylä,"Kymijoki (14)"
"Särkilampi (04.391.1.038)","4,5 ha",Parikkala,"Vuoksi (04)"
"Särkilampi (04.177.1.029)","4,39 ha",Juva,"Vuoksi (04)"
"Särkilampi (65.791.1.005)","4,38 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.922.1.004)","4,35 ha",Hirvensalmi,"Kymijoki (14)"
"Särkilampi (01.061.1.014)","4,29 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (l) (64.093.1.002)","4,28 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.221.1.027)","4,12 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (59.623.1.019)","4,08 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (61.662.1.026)","4,03 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (14.718.1.049)",4 ha,Suonenjoki,"Kymijoki (14)"
"Särkilampi (04.477.1.008)","3,96 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.112.1.248)","3,84 ha",Puumala,"Vuoksi (04)"
"Särkilampi (65.311.1.022)","3,77 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (04.639.1.014)","3,71 ha",Kuopio,"Vuoksi (04)"
"Särkilampi (04.362.1.009)","3,68 ha",Joensuu,"Vuoksi (04)"
