,Pinta-ala,Syvyys,Kunta
"Alörsfladan (95.610.1.006)","1,37 ha",,Vårdö
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
"Backansviken (82.A40.1.001)",4 ha,,Geta
"Bjärströms träsk (82.A37.1.002)","26,49 ha",,Finström
"Björby träsk (82.A44.1.004)","15,19 ha",,Sund
"Bokhällamossen (95.510.1.010)","1,05 ha",,Geta
"Bolstaholmsträsket (82.A40.1.005)","29,89 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Borgsjö (82.A44.1.010)","17,99 ha",,Sund
"Boträsk (95.510.1.008)","4,29 ha",,Geta
"Brantsböle träsk (82.A47.1.004)","2,36 ha",,Finström
"Brinkträsk (82.A37.1.003)","2,06 ha",,Finström
"Brokträsk (94.210.1.004)","1,27 ha",,Geta
"Bränneriträsket (82.A47.1.006)","3,51 ha",,Finström
"Brännsvikkärret (94.210.1.008)","1,16 ha",,Eckerö
"Byträsk (82.A40.1.004)","29,54 ha",,Geta
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Båthusfjärden (p) (94.110.1.015)","1,11 ha",,Lemland
"Dalsträsk (82.A41.1.002)","25,66 ha",,Saltvik
"Degerbergstjärnen (82.A34.1.001)","6,34 ha",,Jomala
"Djupet (94.110.1.013)","1,69 ha",,Lemland
"Dånöträsket (94.210.1.003)","9,69 ha",,Geta
"Ei nimeä (92.310.1.015)","2,89 ha",,Kökar
"Ei nimeä (94.110.1.009)","1,54 ha",,Lemland
"Ei nimeä (94.210.1.014)","1,25 ha",,Hammarland
"Ei nimeä (95.212.1.002)","1,66 ha",,Brändö
"Ei nimeä (95.212.1.005)","1,43 ha",,Brändö
"Ei nimeä (95.410.1.002)","1,09 ha",,Kumlinge
"Ei nimeä (95.410.1.005)","1,01 ha",,Vårdö
"Ei nimeä (95.410.1.006)","1,56 ha",,Vårdö
"Ei nimeä (95.610.1.009)","1,56 ha",,Lemland
"Einholms strömmen (92.412.1.001)","1,03 ha",,Föglö
"Fagernäs träsk (95.510.1.005)","10,13 ha",,Geta
"Fassjeträsk (94.210.1.023)","3,02 ha",,Hammarland
"Finnbackaträsket (82.A47.1.007)","2,61 ha",,Finström
"Finnviken (e) (94.210.1.011)","1,02 ha",,Geta
"Finnviken (p) (94.210.1.009)","2,1 ha",,Geta
"Fiskarviken (94.110.1.014)","1,06 ha",,Lemland
"Fladan (92.412.1.002)","4,51 ha",,Föglö
"Fladan (94.210.1.016)","4,66 ha",,Eckerö
"Gammelfladan (95.610.1.008)","1,79 ha",,Lemland
"Gloet (92.411.1.001)","2,41 ha",,Brändö
"Gloet (95.510.1.021)","23,81 ha",,Saltvik
"Gloet (95.510.1.025)","2,34 ha",,Vårdö
"Glosholmsträsket (95.510.1.017)","3,21 ha",,Saltvik
"Gloörskärret (95.410.1.003)","1,17 ha",,Kumlinge
"Godby träsk (95.610.1.002)","3,18 ha",,Finström
"Grundfjärden (p) (94.110.1.017)","1,81 ha",,Lemland
"Gröndals träsk (95.510.1.004)","31,21 ha",,Geta
"Grönviks bäcken (92.412.1.005)","2,6 ha",,Kökar
