,Pinta-ala
"Ei nimeä (73.071.1.003)","1,31 ha"
"Ei nimeä (73.071.1.005)","2,45 ha"
"Ei nimeä (73.071.1.012)","1,17 ha"
"Ei nimeä (73.071.1.024)","2,46 ha"
"Ei nimeä (73.071.1.033)","1,21 ha"
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha"
"Haukilampi (73.071.1.009)","4,2 ha"
"Heinälampi (73.071.1.019)","1,83 ha"
"Iso Sarvisuvanto (73.071.1.001)","31,28 ha"
"Isonlehdonlampi (73.071.1.020)","6,75 ha"
"Kiiskilampi (73.071.1.021)","1,35 ha"
"Kirakkalampi (73.071.1.015)","2,2 ha"
"Kotalampi (73.071.1.031)","4,53 ha"
"Kotilampi (73.071.1.023)","1,05 ha"
"Kärkölampi (73.071.1.016)","2,61 ha"
"Lapinkotkalampi (73.071.1.032)","3,75 ha"
"Latvalampi (73.071.1.026)","1,35 ha"
"Onkilampi (73.071.1.027)","2,4 ha"
"Pattaslampi (73.071.1.014)","1,03 ha"
"Piippulampi (73.071.1.010)","1,49 ha"
"Pikku Asunlampi (73.071.1.002)","1,91 ha"
"Pitkälampi (73.071.1.022)","1,36 ha"
"Pökkilölampi (e) (73.071.1.017)","12,42 ha"
"Pökkilölampi (p) (73.071.1.018)","7,42 ha"
"Riekkoaavanlampi (73.071.1.028)","1,76 ha"
"Riekkolampi (73.071.1.025)","3,14 ha"
"Rytilampi (73.071.1.030)","2,81 ha"
"Talvisuvanto (73.071.1.034)","12,76 ha"
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Venojärvi (73.071.1.029)","36,66 ha"
