,Rantaviiva
"Lautakkojärvi (14.221.1.177)","1,68 km"
"Lapinjärvi (14.273.1.002)","1,68 km"
"Matala Kotajärvi (14.284.1.007)","1,67 km"
"Marjojärvi (14.285.1.016)","1,66 km"
"Kotanen (14.285.1.021)","1,64 km"
"Iso Housujärvi (14.227.1.012)","1,6 km"
"Saukkojärvi (e) (14.285.1.013)","1,6 km"
"Pitkäjärvi (14.285.1.011)","1,6 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Kivijärvi (14.281.1.004)","1,58 km"
"Lummelampi (14.293.1.002)","1,58 km"
"Kaitajärvi (14.221.1.182)","1,56 km"
"Raspio (14.221.1.188)","1,56 km"
"Virolainen (14.221.1.184)","1,56 km"
"Vääräjärvi (14.295.1.033)","1,56 km"
"Kalliojärvi (14.221.1.166)","1,56 km"
"Iso Joutenlampi (14.295.1.010)","1,55 km"
"Hoikka (14.283.1.007)","1,54 km"
"Pirttijärvi (14.286.1.016)","1,51 km"
"Saarijärvi (14.285.1.010)","1,51 km"
"Lukkonen (14.295.1.029)","1,48 km"
"Kivilampi (14.312.1.005)","1,48 km"
"Lauttalampi (14.285.1.026)","1,45 km"
"Myllylampi (14.295.1.014)","1,42 km"
"Masonjärvi (14.221.1.202)","1,42 km"
"Mutalampi (14.231.1.004)","1,42 km"
"Kalliolampi (14.239.1.006)","1,41 km"
"Majajärvi (14.293.1.005)","1,39 km"
"Myllyjärvi (14.287.1.006)","1,38 km"
"Karisjärvi (14.221.1.172)","1,37 km"
"Kangaslampi (14.312.1.004)","1,37 km"
"Pirttijärvi (14.287.1.008)","1,35 km"
"Pyydysjärvi (14.236.1.058)","1,34 km"
"Pennijärvi (14.227.1.008)","1,34 km"
"Kaitajärvi (14.221.1.200)","1,33 km"
"Varsajärvi (14.221.1.212)","1,31 km"
"Kurppa (14.283.1.010)","1,3 km"
"Auvanen (14.274.1.002)","1,3 km"
"Kaitalampi (14.294.1.006)","1,29 km"
"Särkijärvi (14.283.1.012)","1,29 km"
"Moksinmyllylampi (14.283.1.002)","1,29 km"
"Vähä Tuomiojärvi (14.293.1.010)","1,28 km"
"Pieni-Mustalampi (14.286.1.021)","1,26 km"
"Niemisjärvi (14.274.1.006)","1,26 km"
"Koukkujärvi (14.274.1.005)","1,25 km"
"Hirvijärvi (14.272.1.009)","1,22 km"
"Rimminlampi (14.284.1.017)","1,21 km"
"Luhtajärvi (14.284.1.014)","1,18 km"
"Vääräjärvi (14.312.1.003)","1,17 km"
"Saukkojärvi (p) (14.285.1.014)","1,16 km"
