,Pinta-ala,Syvyys,Kunta
"Markkinajärvi (14.948.1.004)","10,2 ha",,Kouvola
"Turanjoki (11.003.1.012)","10,13 ha",,Miehikkälä
"Savilampi (13.002.1.002)",10 ha,,Kouvola
"Mämmilampi (14.912.1.031)","9,99 ha",,Kouvola
"Niinijärvi (12.002.1.006)","9,97 ha",,Hamina
"Iso Nahkala (14.131.1.005)","9,83 ha",,Kouvola
"Korpijärvi (14.942.1.024)","9,77 ha",,Kouvola
"Suuri Vuorisenlampi (09.004.1.003)","9,7 ha",,Miehikkälä
"Välijärvi (10.001.1.006)","9,63 ha",,Miehikkälä
"Kotojärvi (13.002.1.001)","9,47 ha",,Kouvola
"Alasimenlampi (14.134.1.002)","9,42 ha",,Kouvola
"Valkjärvi (81.007.1.001)","9,22 ha",,"Virolahti (kunta)"
"Sorvalampi (12.006.1.036)","9,05 ha",,Kouvola
"Keskimmäinen (13.003.1.014)","8,87 ha",,Kouvola
"Nakkerinlampi (14.982.1.029)","8,87 ha",,Kouvola
"Sairalampi (11.004.1.003)","8,86 ha",,Miehikkälä
"Lahnalampi (14.183.1.009)","8,48 ha",,Kouvola
"Haasialampi (12.006.1.022)","8,46 ha",,Hamina
"Pitkälampi (10.001.1.004)","8,44 ha",,Miehikkälä
"Saukkolampi (14.942.1.021)","8,41 ha",,Kouvola
"Ruuholampi (14.179.1.052)","8,39 ha",,Kouvola
"Ylimmäinen (12.003.1.018)","8,33 ha",,Hamina
"Halsionlampi (14.184.1.012)","8,15 ha",,Kouvola
"Olhavanlampi (14.981.1.013)","8,1 ha",,Kouvola
"Saarekkeenjärvi (12.006.1.002)","8,06 ha",,Hamina
"Riihilampi (14.121.1.003)","8,03 ha",,Kouvola
"Vähäjärvi (12.002.1.002)","8,01 ha",,Hamina
"Myllyjärvi (12.006.1.007)","8,01 ha",,Hamina
"Särkilampi (12.003.1.020)","7,96 ha",,Hamina
"Hermunen (14.985.1.014)","7,96 ha",,Kouvola
"Pieni Merkjärvi (12.004.1.003)","7,95 ha",,Hamina
"Kyylampi (14.183.1.011)","7,91 ha",,Kouvola
"Iso Löytönen (14.982.1.043)","7,86 ha","10,5 m",Kouvola
"Soijärvi (14.913.1.005)","7,84 ha",,Kouvola
"Kylmälänlampi (11.002.1.004)","7,81 ha",,Miehikkälä
"Kauriolampi (14.912.1.006)","7,7 ha",,Kouvola
"Tuhkurlampi (13.005.1.005)","7,56 ha",,Kouvola
"Iso Mustalampi (14.947.1.020)","7,55 ha",,Kouvola
"Likolampi (14.911.1.008)","7,51 ha",,Kouvola
"Tavos-Lavonen (10.003.1.003)","7,48 ha",,Miehikkälä
"Vuorisenjärvi (12.002.1.004)","7,47 ha",,Hamina
"Mustalampi (14.911.1.005)","7,47 ha",,Kouvola
"Tuohilampi (11.006.1.021)","7,4 ha",,Hamina
"Kytölänlampi (14.181.1.003)","7,34 ha",,Kouvola
"Pitkälampi (p) (14.983.1.007)","7,32 ha",,Kouvola
"Kairalampi (14.981.1.011)","7,26 ha",,Kouvola
"Iso Sorvanlampi (14.947.1.021)","7,23 ha",,Kouvola
"Pyyhinlampi (11.002.1.002)","7,18 ha",,"Virolahti (kunta)"
"Rajalampi (11.001.1.001)","7,17 ha",,"Virolahti (kunta)"
"Kalalampi (14.981.1.020)","7,06 ha",,Kouvola
"Kangaslampi (11.003.1.008)","6,93 ha",,Miehikkälä
"Veitjärvi (14.184.1.003)","6,92 ha",,Kouvola
"Kangaslampi (14.942.1.012)","6,9 ha",,Kouvola
"Ruokolampi (81.011.1.001)","6,87 ha",,"Virolahti (kunta)"
"Rasialampi (14.981.1.028)","6,83 ha",,Kouvola
"Piimälampi (13.002.1.011)","6,81 ha",,Kouvola
"Salmilampi (10.002.1.004)","6,79 ha",,Miehikkälä
"Saarilampi (14.984.1.072)","6,72 ha",,Kouvola
"Majalampi (14.182.1.007)","6,71 ha",,Kouvola
"Rahottuva (12.003.1.002)","6,68 ha",,Hamina
"Lähdelampi (14.187.1.005)","6,66 ha",,Kouvola
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha",,Kouvola
"Lehmolampi (14.134.1.008)","6,61 ha",,Kouvola
"Ylä-Järvistenlampi (14.944.1.004)","6,56 ha",,Kouvola
"Kolmenpetäjänlammi (14.983.1.003)","6,56 ha",,Kouvola
"Jutuksenjärvi (10.005.1.001)","6,54 ha",,Miehikkälä
"Salmijärvi (14.947.1.006)","6,5 ha",,Kouvola
"Kalalampi (14.115.1.003)","6,49 ha",,Kouvola
"Syvälampi (13.003.1.001)","6,39 ha",,Kouvola
"Iso Näätäjärvi (14.177.1.010)","6,38 ha",,Kouvola
"Pyörölampi (14.942.1.025)","6,36 ha",,Kouvola
"Vehkalampi (12.006.1.015)","6,33 ha",,Hamina
"Orilampi (14.981.1.005)","6,13 ha",,Kouvola
"Tuomilampi (14.941.1.007)","6,11 ha",,Kouvola
"Luhtalampi (14.991.1.002)","6,07 ha",,Kouvola
"Pitkälampi (14.981.1.004)","6,07 ha",,Kouvola
"Sarvikkojärvi (12.006.1.027)","6,03 ha",,Hamina
"Haapalampi (14.126.1.009)","6,02 ha",,Kouvola
"Järvistenlampi (14.944.1.003)","5,98 ha",,Kouvola
"Kukkarolampi (11.003.1.002)","5,94 ha",,Miehikkälä
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha",,Kouvola
"Norslampi (13.002.1.014)","5,87 ha",,Kouvola
"Heinälampi (12.003.1.010)","5,82 ha",,Hamina
"Pieni-Mäntyjärvi (12.007.1.006)","5,81 ha",,Hamina
"Alalampi (14.982.1.024)","5,77 ha",,Kouvola
"Mustalampi (81.011.1.005)","5,73 ha",,"Virolahti (kunta)"
"Hevoslampi (14.184.1.002)","5,73 ha",,Kouvola
"Kallioistenlampi (13.003.1.004)","5,72 ha",,Kouvola
"Iso Kuoppalampi (14.179.1.055)","5,64 ha",,Kouvola
"Manninlampi (14.942.1.010)","5,62 ha",,Kouvola
"Mäkilampi (14.184.1.010)","5,55 ha",,Kouvola
"Suuri-Pihlajalampi (11.006.1.001)","5,53 ha",,"Virolahti (kunta)"
"Pitkäjärvi (14.942.1.005)","5,53 ha",,Kouvola
"Veitjärvi (14.182.1.005)","5,45 ha",,Kouvola
"Mäkilampi (10.005.1.007)","5,43 ha",,Miehikkälä
"Ratalampi (10.003.1.005)","5,43 ha",,Miehikkälä
"Pitkälampi (13.001.1.003)","5,43 ha",,Hamina
"Myllylampi (14.985.1.001)","5,42 ha",,Kouvola
"Ujasinlampi (12.005.1.008)","5,41 ha",,Hamina
"Kontjärvi (15.004.1.002)","5,41 ha",,Kouvola
"Viekuranlampi (10.004.1.003)","5,37 ha",,Miehikkälä
"Haukkalampi (14.984.1.031)","5,37 ha",,Kouvola
"Ratalampi (14.982.1.026)","5,36 ha",,Kouvola
"Kailalampi (14.942.1.026)","5,34 ha",,Kouvola
"Ala-Pitkälampi (14.981.1.025)","5,34 ha",,Kouvola
"Huosiusjärvi (12.003.1.013)","5,32 ha",,Hamina
"Lauttalampi (14.182.1.011)","5,31 ha",,Kouvola
"Kauralampi (14.983.1.005)","5,25 ha",,Kouvola
"Vähä Tervajärvi (14.944.1.012)","5,23 ha",,Kouvola
"Pieni-Petäjä (14.185.1.002)","5,23 ha",,Kouvola
"Vähä-Lempiä (14.941.1.004)","5,16 ha",,Kouvola
"Myllylampi (14.984.1.001)","5,15 ha",,Kouvola
"Mustoslampi (14.184.1.026)","5,11 ha",,Kouvola
"Kiistalampi (14.942.1.013)","5,1 ha",,Kouvola
"Valkealampi (14.121.1.010)","5,1 ha",,Kouvola
"Purstijoenlampi (14.982.1.027)","5,08 ha",,Kouvola
"Hirvilampi (l) (81.007.1.010)","5,07 ha",,"Virolahti (kunta)"
"Iso Tuomilampi (14.912.1.007)","5,05 ha",,Kouvola
"Tuulenpesänlampi (14.947.1.003)","5,04 ha",,Kouvola
"Salmijärvi (e) (14.915.1.004)","5,03 ha",,Kouvola
"Mustanpitkänlampi (14.992.1.002)","5,03 ha",,Kouvola
"Torkkelinlampi (14.193.1.009)","4,98 ha",,Kouvola
"Kärpäslampi (14.983.1.006)","4,97 ha",,Kouvola
"Ahdinpuunlampi (14.948.1.005)","4,97 ha",,Kouvola
"Valkialampi (14.912.1.003)","4,97 ha",,Kouvola
"Iso Koiralampi (14.945.1.011)","4,95 ha",,Kouvola
"Vehkolampi (14.181.1.004)","4,89 ha",,Kouvola
"Kalatonlampi (14.942.1.003)","4,86 ha",,Kouvola
"Iso Aavajärvi (14.179.1.059)","4,78 ha",,Kouvola
"Naaralampi (14.941.1.008)","4,76 ha",,Kouvola
"Likolampi (81.011.1.002)","4,66 ha",,"Virolahti (kunta)"
"Matinlampi (14.981.1.006)","4,64 ha",,Kouvola
"Niittyjärvi (14.177.1.007)","4,63 ha",,Kouvola
"Iso Pahalampi (14.945.1.002)","4,61 ha",,Kouvola
"Vähä Näätäjärvi (14.177.1.011)","4,55 ha",,Kouvola
"Salmilampi (14.126.1.012)","4,54 ha",,Kouvola
"Rumppulampi (14.984.1.010)","4,54 ha",,Kouvola
"Pyöriä Kuoppalampi (14.179.1.049)","4,48 ha",,Kouvola
"Ala-Veitsilampi (14.982.1.006)","4,44 ha",,Kouvola
"Mustalampi (11.004.1.002)","4,42 ha",,Miehikkälä
"Hirvilampi (04.144.1.006)","4,41 ha",,Kouvola
"Kaisonlampi (14.982.1.036)","4,4 ha",,Kouvola
"Verukkaanlampi (14.946.1.027)","4,38 ha",,Kouvola
"Pieni Hanhilampi (09.004.1.008)","4,34 ha",,Miehikkälä
"Myllyjärvi (14.943.1.015)","4,32 ha",,Kouvola
"Takalampi (11.006.1.020)","4,3 ha",,Hamina
"Vuorilampi (81.011.1.003)","4,29 ha",,"Virolahti (kunta)"
"Kalliojärvi (14.912.1.021)","4,23 ha",,Kouvola
"Häjylampi (11.002.1.003)","4,22 ha",,Miehikkälä
"Ylä-Veitsilampi (14.982.1.007)","4,2 ha",,Kouvola
"Vuorilampi (14.983.1.011)","4,2 ha",,Kouvola
"Iso Kalatonlampi (14.982.1.035)","4,17 ha",,Kouvola
"Kärsäjärvi (81.020.1.002)","4,15 ha",,Pyhtää
"Kollanmaanlampi (81.007.1.003)","4,09 ha",,"Virolahti (kunta)"
"Korjärvi (13.006.1.002)","4,09 ha",,Kouvola
"Viekaslampi (04.143.1.037)","4,08 ha",,Kouvola
"Riihilampi (14.184.1.021)","4,08 ha",,Kouvola
"Heinälammi (p) (13.003.1.022)","4,07 ha",,Kouvola
"Pahalampi (81V019.1.001)","4,06 ha",,Pyhtää
"Koiralampi (14.121.1.014)","4,04 ha",,Kouvola
"Iso Joutenlampi (10.005.1.003)","4,02 ha",,Miehikkälä
"Pesäjärvi (14.912.1.023)","4,01 ha",,Kouvola
"Pärnäjärvi (14.912.1.022)","3,99 ha",,Kouvola
"Iso Hakalampi (14.121.1.008)","3,99 ha",,Kouvola
"Pieni Luhtalampi (14.991.1.001)","3,99 ha",,Kouvola
"Saarijärvi (14.111.1.017)","3,98 ha",,Kotka
"Pitkälampi (e) (14.983.1.008)","3,98 ha",,Kouvola
"Pilkkalampi (14.942.1.007)","3,93 ha",,Kouvola
"Tulilampi (14.184.1.013)","3,93 ha",,Kouvola
"Hautalampi (14.126.1.005)","3,92 ha",,Kouvola
"Hauklampi (i) (14.984.1.003)","3,83 ha",,Kouvola
"Kuvaanlampi (12.003.1.023)","3,83 ha",,Hamina
"Kalolampi (11.006.1.012)","3,8 ha",,Miehikkälä
"Nuolampi (14.983.1.001)","3,79 ha",,Kouvola
"Ei nimeä (13.004.1.001)","3,78 ha",,Hamina
"Kortelampi (14.121.1.007)","3,78 ha",,Kouvola
"Hepolampi (11.006.1.023)","3,78 ha",,Hamina
"Korpinlampi (14.981.1.032)","3,77 ha",,Kouvola
"Pienijärvi (81.009.1.004)","3,74 ha",,"Virolahti (kunta)"
"Onkilampi (12.006.1.004)","3,71 ha",,Hamina
"Sulkusalmenlampi (14.984.1.005)","3,69 ha",,Kouvola
"Vähäjärvi (14.111.1.023)","3,66 ha",,Kouvola
"Kaustarlampi (14.186.1.001)","3,62 ha",,Kouvola
"Syvälampi (14.184.1.007)","3,61 ha",,Kouvola
"Ohnalampi (11.006.1.016)","3,59 ha",,Miehikkälä
"Mustalampi (14.981.1.014)","3,57 ha",,Kouvola
"Lauslampi (14.984.1.008)","3,5 ha",,Kouvola
"Kiiskinlampi (14.946.1.028)","3,49 ha",,Kouvola
"Saarenlampi (14.943.1.006)","3,49 ha",,Kouvola
"Ristilampi (12.007.1.008)","3,48 ha",,Hamina
"Pieni Löytönen (14.193.1.013)","3,46 ha","7,8 m",Kouvola
"Pyöriälampi (14.992.1.003)","3,46 ha",,Kouvola
"Kakarlampi (14.981.1.024)","3,44 ha",,Kouvola
"Pyyslampi (09.002.1.003)","3,41 ha",,Miehikkälä
"Mustalampi (14.182.1.015)","3,39 ha",,Kouvola
"Kärppälampi (11.004.1.006)","3,34 ha",,Hamina
"Kangaslampi (81.007.1.012)","3,34 ha",,"Virolahti (kunta)"
"Välilampi (14.981.1.027)","3,33 ha",,Kouvola
"Tuohilampi (10.002.1.001)","3,33 ha",,Miehikkälä
"Pitkälampi (14.183.1.010)","3,32 ha",,Kouvola
"Martinlampi (11.006.1.008)","3,32 ha",,Miehikkälä
"Mustalampi (81.007.1.002)","3,3 ha",,"Virolahti (kunta)"
"Sydänlampi (14.941.1.005)","3,29 ha",,Kouvola
"Hirvilampi (10.003.1.002)","3,27 ha",,Miehikkälä
"Mustoslampi (14.184.1.029)","3,27 ha",,Kouvola
"Illainlampi (11.003.1.005)","3,24 ha",,Miehikkälä
"Potlampi (12.006.1.009)","3,22 ha",,Hamina
"Tarkjärvi (14.111.1.016)","3,2 ha",,Pyhtää
"Koiralampi (14.184.1.017)","3,18 ha",,Kouvola
"Rataslampi (14.942.1.008)","3,17 ha",,Kouvola
"Savilampi (14.182.1.017)","3,16 ha",,Kouvola
"Rarake (12.006.1.016)","3,14 ha",,Hamina
"Myllylahti (13.001.1.004)","3,13 ha",,Hamina
"Likolampi (10.003.1.001)","3,1 ha",,Miehikkälä
"Iso Huhtalampi (14.942.1.006)","3,06 ha",,Kouvola
"Virojärvi (81V006.1.001)","3,05 ha",,"Virolahti (kunta)"
"Syvälampi (12.003.1.004)","3,04 ha",,Hamina
"Suutarlampi (12.004.1.001)","3,03 ha",,Hamina
"Ukkolampi (14.983.1.004)","3,01 ha",,Kouvola
"Tontinlahti (91.112.1.001)","2,98 ha",,Hamina
"Ylä-Vaaherlampi (11.006.1.018)","2,98 ha",,Hamina
"Pyörälampi (14.182.1.010)","2,98 ha",,Kouvola
"Ei nimeä (14.991.1.006)","2,97 ha",,Kouvola
"Vennalampi (14.181.1.007)","2,95 ha",,Kouvola
"Eerikjärvi (14.179.1.060)","2,95 ha",,Kouvola
"Keltalampi (14.179.1.062)","2,95 ha",,Kouvola
"Mörkinlampi (14.981.1.023)","2,94 ha",,Kouvola
"Pahkalampi (11.006.1.015)","2,93 ha",,Miehikkälä
"Onkilampi (12.006.1.032)","2,93 ha",,Hamina
"Sallampi (i) (12.006.1.044)","2,91 ha",,Kouvola
"Sammallampi (14.193.1.010)","2,9 ha",,Kouvola
"Pekonlampi (14.942.1.019)","2,89 ha",,Kouvola
"Pitkälampi (12.003.1.012)","2,87 ha",,Hamina
"Ponni (14.112.1.001)","2,85 ha",,Kouvola
"Kuivilampi (11.006.1.019)","2,83 ha",,Hamina
"Makkaralampi (14.945.1.005)","2,83 ha",,Kouvola
"Tolonen (14.985.1.004)","2,83 ha",,Kouvola
"Tuokalainen (12.005.1.010)","2,82 ha",,Hamina
"Ala-Vaaherlampi (11.006.1.017)","2,81 ha",,Hamina
"Mustalampi (14.184.1.015)","2,76 ha",,Kouvola
"Kauriolampi (13.003.1.012)","2,75 ha",,Kouvola
"Terrilampi (14.981.1.018)","2,72 ha",,Kouvola
"Vuorilampi (14.183.1.008)","2,71 ha",,Kouvola
"Pieni Vuorisenlampi (09.004.1.004)","2,7 ha",,Miehikkälä
"Torvijärvi (14.942.1.022)","2,69 ha",,Kouvola
"Likolampi (14.184.1.008)","2,69 ha",,Kouvola
"Luomalampi (12.005.1.005)","2,69 ha",,Hamina
"Haukilampi (14.984.1.006)","2,68 ha",,Kouvola
"Lampistenlampi (14.941.1.010)","2,67 ha",,Kouvola
"Vähä Pesäjärvi (14.912.1.009)","2,66 ha",,Kouvola
