,Rantaviiva
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Ahvenjärvi (65.823.1.003)","1,83 km"
"Ahvenjärvi (72.081.1.037)","4,58 km"
"Ahvenlampi (65.593.1.010)","2,34 km"
"Ahvenlampi (65.815.1.002)",1 km
"Ahvenlampi (65.821.1.002)","0,79 km"
"Aitalampi (72.083.1.005)","0,5 km"
"Aittajärvi (72.081.1.013)","3,49 km"
"Akanjärvi (72.081.1.031)","1,74 km"
"Akanlampi (65.593.1.020)","0,6 km"
"Ala-Hanhilampi (65.742.1.001)","0,75 km"
"Alavuopaja (65.924.1.004)","1,86 km"
"Alempi Kiertämäjärvi (72.014.1.001)","4,76 km"
"Alimmainen Hanhilampi (65.927.1.001)","1,41 km"
"Alimmainenlampi (65.971.1.001)","1,49 km"
"Aro-Matin vuopaja (65.924.1.007)","0,71 km"
"Arvolampi (65.992.1.001)","1,66 km"
"Auveelampi (65.992.1.002)","1,52 km"
"Auvojärvi (65.770.1.011)","3,15 km"
"Ei nimeä (65.592.1.003)","0,52 km"
"Ei nimeä (65.592.1.015)","0,74 km"
"Ei nimeä (65.593.1.005)","0,94 km"
"Ei nimeä (65.593.1.007)","2,36 km"
"Ei nimeä (65.598.1.014)","0,6 km"
"Ei nimeä (65.599.1.014)","0,91 km"
"Ei nimeä (65.732.1.002)","0,42 km"
"Ei nimeä (65.732.1.003)","0,38 km"
"Ei nimeä (65.732.1.005)","0,5 km"
"Ei nimeä (65.734.1.005)","0,48 km"
"Ei nimeä (65.735.1.003)","0,8 km"
"Ei nimeä (65.735.1.018)","0,48 km"
"Ei nimeä (65.735.1.019)","0,44 km"
"Ei nimeä (65.741.1.004)","0,75 km"
"Ei nimeä (65.741.1.009)","0,38 km"
"Ei nimeä (65.741.1.010)","0,56 km"
"Ei nimeä (65.741.1.011)","0,57 km"
"Ei nimeä (65.741.1.012)","0,45 km"
"Ei nimeä (65.742.1.004)","0,66 km"
"Ei nimeä (65.744.1.002)","0,46 km"
"Ei nimeä (65.744.1.003)","0,52 km"
"Ei nimeä (65.744.1.004)","0,4 km"
"Ei nimeä (65.744.1.006)","0,79 km"
"Ei nimeä (65.747.1.003)","0,63 km"
"Ei nimeä (65.748.1.001)","0,39 km"
"Ei nimeä (65.748.1.008)","0,44 km"
"Ei nimeä (65.770.1.001)","0,56 km"
"Ei nimeä (65.770.1.006)","0,65 km"
"Ei nimeä (65.770.1.010)","0,83 km"
"Ei nimeä (65.770.1.015)","0,71 km"
"Ei nimeä (65.770.1.016)","0,8 km"
