,Rantaviiva
"Pytärälampi (04.221.1.014)","2,53 km"
"Saarilampi (04.791.1.002)","2,45 km"
"Suuri-Tortonen (04.274.1.057)","2,45 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Jalaslampi (04.274.1.012)","2,44 km"
"Iso-Pyyli (04.221.1.017)","2,41 km"
"Valkeinen (04.274.1.037)","2,38 km"
"Tetrinen (04.273.1.152)","2,37 km"
"Naurislampi (04.274.1.007)","2,37 km"
"Kaita (04.224.1.008)","2,36 km"
"Levänen (04.791.1.001)","2,36 km"
"Pieni-Varpanen (04.278.1.003)","2,34 km"
"Hieta-Kohma (04.274.1.133)","2,33 km"
"Kontiolampi (04.278.1.019)","2,29 km"
"Kangaslampi (04.278.1.044)","2,28 km"
"Arhinlampi (04.711.1.029)","2,27 km"
"Ahvenlampi (04.221.1.021)","2,23 km"
"Joutsenlampi (04.274.1.054)","2,22 km"
"Mustalampi (04.274.1.040)","2,15 km"
"Hoikkalampi (04.234.1.067)","2,14 km"
"Tahvonlampi (04.711.1.009)","2,11 km"
"Isolampi (04.711.1.024)","2,07 km"
"Hoikanlampi (04.225.1.006)","2,06 km"
"Välijärvi (04.278.1.049)","2,05 km"
"Syvälampi (04.274.1.059)","2,04 km"
"Vuorinen (04.274.1.026)","2,04 km"
"Keski-Honkalampi (04.273.1.125)","2,02 km"
"Valkeislampi (04.274.1.104)","1,93 km"
"Pieni-Haveri (04.227.1.006)","1,92 km"
"Jyrkylinjärvi (04.224.1.003)","1,91 km"
"Pekanlampi (04.274.1.038)","1,91 km"
"Saarilampi (04.274.1.087)","1,9 km"
"Suuri Jokijärvi (04.274.1.077)","1,89 km"
"Soppisenlampi (04.711.1.013)","1,88 km"
"Soidinlampi (04.224.1.022)","1,87 km"
"Poski-Kuittua (04.278.1.021)","1,86 km"
"Vehkalampi (04.277.1.005)","1,84 km"
"Parkinlampi (04.274.1.010)","1,82 km"
"Saarilampi (04.278.1.040)","1,79 km"
"Leivonlampi (04.274.1.029)","1,77 km"
"Joutsenlampi (04.221.1.042)","1,77 km"
"Pieni Joutsenlampi (04.274.1.055)","1,77 km"
"Perä-Pahkajärvi (04.235.1.005)","1,75 km"
"Suuri Vaaralampi (04.313.1.023)","1,75 km"
"Pieni Jokijärvi (04.274.1.079)","1,74 km"
"Ylä-Hoikka (04.274.1.064)","1,7 km"
"Lietelampi (04.311.1.049)","1,68 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Huuhinlampi (04.221.1.044)","1,68 km"
"Valkeinen (04.224.1.025)","1,67 km"
"Nälönlampi (04.273.1.120)","1,64 km"
"Korpilampi (04.792.1.007)","1,63 km"
"Niittynen (04.224.1.014)","1,62 km"
"Virranlampi (04.711.1.026)","1,61 km"
"Aluslampi (04.274.1.036)","1,6 km"
"Kuikkalampi (04.313.1.027)","1,6 km"
"Pieni-Hautanen (04.273.1.193)","1,58 km"
"Kiiskilampi (04.274.1.030)","1,58 km"
"Ruunalampi (04.277.1.002)","1,57 km"
"Lehmilampi (04.274.1.027)","1,56 km"
"Pitkälampi (04.221.1.029)","1,55 km"
"Puhakanlampi (04.273.1.192)","1,55 km"
"Suuri Koppolilampi (04.277.1.006)","1,53 km"
"Iso-Pyyli (04.274.1.092)","1,52 km"
"Saariniekka (04.311.1.046)","1,52 km"
"Likolampi (04.274.1.005)","1,49 km"
"Heranen (04.278.1.027)","1,49 km"
"Särkilampi (04.274.1.053)","1,49 km"
"Soppinen (04.273.1.150)","1,47 km"
"Särkilampi (04.221.1.043)","1,47 km"
"Pitkäjärvi (04.273.1.143)","1,46 km"
"Kortelampi (04.711.1.017)","1,46 km"
"Marttinen (04.224.1.027)","1,45 km"
"Kaita-Kohma (04.273.1.138)","1,45 km"
"Ahvenlampi (04.273.1.146)","1,44 km"
"Sorvalampi (04.274.1.075)","1,43 km"
"Iso Suolampi (04.274.1.121)","1,43 km"
"Pieni Kivijärvi (04.791.1.009)","1,43 km"
"Pieni Jänislampi (04.792.1.005)","1,41 km"
"Atinlampi (04.274.1.096)","1,41 km"
"Aittolampi (04.313.1.028)","1,41 km"
"Kuikkalampi (04.235.1.006)","1,4 km"
"Kaleton (04.224.1.020)","1,39 km"
"Marinlampi (04.274.1.071)","1,39 km"
"Pieni-Pitkä (04.278.1.046)","1,39 km"
"Valkeinen (04.273.1.131)","1,37 km"
"Saarijärvi (04.225.1.004)","1,35 km"
"Tosonlampi (04.274.1.003)","1,35 km"
"Hevoslampi (04.274.1.009)","1,35 km"
"Aluslampi (04.273.1.185)","1,34 km"
"Kaipiolampi (04.221.1.020)","1,33 km"
"Pieni-Pyyli (04.274.1.094)","1,33 km"
"Harvalaineinen (04.224.1.016)","1,32 km"
"Jouhtenanlampi (04.274.1.076)","1,32 km"
"Pyylinlampi (04.274.1.103)","1,3 km"
"Haukilampi (04.274.1.123)","1,28 km"
"Suuri Vehkalampi (04.274.1.061)","1,27 km"
"Väärälampi (04.274.1.124)","1,25 km"
"Pieni-Sorsa (04.278.1.042)","1,25 km"
"Ahvenlampi (04.274.1.127)","1,23 km"
