,Pinta-ala
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Malosenjärvi (04.121.1.005)","135,14 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Ruokojärvi (04.121.1.152)","125,41 ha"
"Närtejärvi (04.121.1.084)","115,68 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Suurjärvi (04.121.1.017)","94,22 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Valkiajärvi (04.121.1.212)","40,64 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Suurijärvi (04.121.1.262)","36,45 ha"
"Hanhilampi (l) (04.121.1.180)","36,22 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Vääräjärvi (04.121.1.020)","30,99 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Saarinen (04.121.1.241)","28,73 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Suuri Pirttilampi (04.121.1.383)","28,02 ha"
"Sappinen (04.121.1.210)","26,55 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Säynätjärvi (04.121.1.299)","25,54 ha"
"Pitkäjärvi (04.121.1.069)","25,25 ha"
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Ristijärvi (04.121.1.266)","24,64 ha"
"Riihonjärvi (04.121.1.082)","24,45 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Lauvuslampi (04.121.1.373)","23,95 ha"
"Suuri Mertajärvi (04.121.1.255)","23,67 ha"
"Suurijärvi (04.121.1.280)","23,64 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Suikka (04.121.1.122)","23,32 ha"
"Kivikkojärvi (04.121.1.049)","22,82 ha"
"Naistenjärvi (04.121.1.254)","22,57 ha"
"Vehkajärvi (04.121.1.126)","21,77 ha"
"Pieni Nousjärvi (04.121.1.074)","20,93 ha"
"Peltojärvi (04.121.1.169)","20,69 ha"
"Hyystinlampi (04.121.1.348)","20,54 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Kurkijärvi (04.121.1.093)","19,14 ha"
"Särkijärvi (04.121.1.245)","19,09 ha"
"Valkeistenjärvi (04.121.1.359)","18,18 ha"
"Savikonjärvi (04.121.1.079)","18,18 ha"
"Hietalampi (04.121.1.185)","18,04 ha"
"Valkiajärvi (04.121.1.375)","17,4 ha"
"Haapajärvi (04.121.1.063)","17,17 ha"
"Tokee (04.121.1.225)","16,57 ha"
"Suurilampi (04.121.1.298)","16,47 ha"
"Syväjärvi (04.121.1.175)","16,3 ha"
"Petääjärvi (04.121.1.068)","16,26 ha"
"Mustalampi (04.121.1.387)","16,23 ha"
"Kukkarolampi (04.121.1.132)","15,95 ha"
"Kieluu (04.121.1.237)","15,82 ha"
"Pekkolampi (04.121.1.240)","15,71 ha"
"Syväjärvi (04.121.1.003)","15,29 ha"
"Matalajärvi (04.121.1.206)","15,2 ha"
"Tuonilampi (04.121.1.187)","14,95 ha"
"Keskijärvi (04.121.1.170)","14,16 ha"
"Saunajärvi (04.121.1.120)","14,04 ha"
"Turpajärvi (04.121.1.043)","13,85 ha"
"Telajärvi (04.121.1.200)","13,58 ha"
"Martjärvi (04.121.1.030)","13,57 ha"
"Syväjärvi (04.121.1.086)","13,55 ha"
"Pieni Ruokojärvi (04.121.1.149)","13,27 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Valkialampi (04.121.1.417)","12,95 ha"
"Parsikkolampi (04.121.1.345)","12,85 ha"
"Savonlampi (04.121.1.324)","12,55 ha"
"Likolampi (04.121.1.167)","12,53 ha"
"Vesijärvi (04.121.1.096)","12,47 ha"
"Suuri Sarkajärvi (04.121.1.015)","12,4 ha"
"Säynejärvi (04.121.1.102)","12,36 ha"
"Kaipaleenlampi (04.121.1.370)","12,2 ha"
"Hanhilampi (i) (04.121.1.179)","11,93 ha"
"Keisjärvi (04.121.1.035)","11,79 ha"
"Oritjärvi (04.121.1.061)","11,71 ha"
"Vuorijärvi (04.121.1.381)","11,69 ha"
"Olkajärvi (04.121.1.050)","11,59 ha"
"Valkeinen (04.121.1.252)","11,56 ha"
"Mustinlampi (04.121.1.147)","11,37 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Suuri Lehmijärvi (04.121.1.037)","11,23 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Salon Musta (04.121.1.305)","11,03 ha"
"Vuorilampi (04.121.1.133)","10,94 ha"
"Vääräjärvi (04.121.1.146)","10,93 ha"
"Vasarainen (04.121.1.222)","10,77 ha"
"Syrjäjärvi (04.121.1.008)","10,61 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Tihviinlampi (04.121.1.400)","10,57 ha"
"Lauttajärvi (04.121.1.141)","10,49 ha"
"Hirvijärvi (04.121.1.025)","10,49 ha"
"Iso Kortelampi (04.121.1.328)","10,21 ha"
"Saarijärvi (04.121.1.346)","10,06 ha"
"Iso Petäälampi (04.121.1.352)",10 ha
"Kortelampi (04.121.1.394)","9,86 ha"
"Valkjärvi (04.121.1.130)","9,84 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Pieni Mertajärvi (04.121.1.256)","9,39 ha"
"Kotilampi (04.121.1.330)","9,33 ha"
"Rasvalampi (04.121.1.033)","9,22 ha"
"Suuri Viitalampi (04.121.1.309)","8,99 ha"
"Sorvajärvi (l) (04.121.1.047)","8,95 ha"
"Suuri Korpijärvi (04.121.1.087)","8,82 ha"
"Kotajärvi (04.121.1.029)","8,76 ha"
"Seiväsjärvi (04.121.1.272)","8,72 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Koirajärvi (04.121.1.163)","8,6 ha"
"Valkealampi (04.121.1.250)","8,53 ha"
"Jussijärvi (04.121.1.365)","8,46 ha"
