,Rantaviiva
"Iso Lohijärvi (65.614.1.003)","3,47 km"
"Mantojärvi (65.693.1.002)","3,43 km"
"Vietkajärvi (65.684.1.003)","3,37 km"
"Ei nimeä (65.699.1.003)","3,32 km"
"Takajärvi (65.615.1.002)","3,25 km"
"Pieni Kuolajärvi (65.688.1.013)","3,24 km"
"Silasjärvi (65.693.1.014)","3,22 km"
"Launijärvi (65.695.1.010)","3,22 km"
"Pikku Lohijärvi (65.614.1.001)","3,21 km"
"Keimiöjärvi (67.476.1.001)","3,18 km"
"Julmajärvi (65.858.1.003)","3,14 km"
"Raasujärvi (65.593.1.014)","3,12 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Saivojärvi (65.683.1.007)","3,06 km"
"Immelänlommol (65.643.1.002)","3,05 km"
"Jauhojärvi (67.374.1.009)","3,02 km"
"Säynäjäjärvi (65.856.1.001)","3,02 km"
"Suasjärvi (65.697.1.002)","2,96 km"
"Linkujärvi (65.547.1.011)","2,96 km"
"Ei nimeä (65.683.1.002)","2,92 km"
