,Rantaviiva
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Molkojärvi (65.583.1.001)","11,82 km"
"Särkijärvi (65.682.1.015)","10,63 km"
"Sotkajärvi (65.691.1.012)","10,25 km"
"Kinisjärvi - Peräjärvi (65.585.1.001)","9,47 km"
"Munajärvi (65.612.1.009)","9,24 km"
"Rautusjärvi (65.693.1.001)","8,45 km"
"Korsajärvi (71.533.1.001)","7,99 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Kivijärvi (65.563.1.007)","5,96 km"
"Riikonjärvi (65.575.1.002)","5,86 km"
"Iso Kuolajärvi (65.688.1.012)","5,67 km"
"Kallojärvi (65.563.1.004)","5,51 km"
"Salmijärvet (65.693.1.025)","5,45 km"
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Pyhäjärvi (65.547.1.003)","5,31 km"
"Kukasjärvi (65.547.1.002)","5,21 km"
"Kuortanojärvi (65.615.1.005)","5,04 km"
"Pieni Salankijärvi (65.627.1.004)","4,89 km"
"Matala Aittalompolo (65.842.1.003)","4,82 km"
"Narkijärvi (65.683.1.012)","4,74 km"
"Muotkajärvi (65.695.1.002)","4,68 km"
"Valajärvi (65.689.1.022)","4,6 km"
"Saivojärvi (65.624.1.004)","4,39 km"
"Suksijärvi (65.682.1.001)","4,24 km"
"Laukkujärvi (65.693.1.006)","4,24 km"
"Kapperajärvi (65.679.1.027)","4,07 km"
"Nuukijärvi (65.688.1.010)",4 km
"Maunujärvi (65.537.1.005)","3,96 km"
"Immelänjärvi (65.643.1.001)","3,93 km"
"Kuusajärvi (65.573.1.001)","3,93 km"
"Nunarajärvi (65.856.1.003)","3,92 km"
"Kätkäjärvi (65.643.1.003)","3,88 km"
"Muotrikkijärvi (65.844.1.006)","3,69 km"
"Ruonajärvi (65.695.1.006)","3,65 km"
"Karijärvi (65.857.1.005)","3,55 km"
"Puljujärvi (65.683.1.001)","3,55 km"
"Pellijärvi (65.541.1.005)","3,53 km"
"Jeesiöjärvi (65.853.1.019)","3,5 km"
"Hautajärvi (65.853.1.001)","3,48 km"
"Iso Lohijärvi (65.614.1.003)","3,47 km"
"Mantojärvi (65.693.1.002)","3,43 km"
"Vietkajärvi (65.684.1.003)","3,37 km"
"Ei nimeä (65.699.1.003)","3,32 km"
"Takajärvi (65.615.1.002)","3,25 km"
"Pieni Kuolajärvi (65.688.1.013)","3,24 km"
"Silasjärvi (65.693.1.014)","3,22 km"
"Launijärvi (65.695.1.010)","3,22 km"
"Pikku Lohijärvi (65.614.1.001)","3,21 km"
"Keimiöjärvi (67.476.1.001)","3,18 km"
"Julmajärvi (65.858.1.003)","3,14 km"
"Raasujärvi (65.593.1.014)","3,12 km"
"Saivojärvi (65.683.1.007)","3,06 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Immelänlommol (65.643.1.002)","3,05 km"
"Jauhojärvi (67.374.1.009)","3,02 km"
"Säynäjäjärvi (65.856.1.001)","3,02 km"
"Linkujärvi (65.547.1.011)","2,96 km"
"Suasjärvi (65.697.1.002)","2,96 km"
"Ei nimeä (65.683.1.002)","2,92 km"
"Silmäsjärvi (65.855.1.007)","2,89 km"
"Koskamajärvi (65.855.1.005)","2,88 km"
"Latvajärvi (65.842.1.005)","2,87 km"
"Angelvajärvi (65.691.1.010)","2,85 km"
"Uutosenjärvi (65.597.1.004)","2,84 km"
"Sarvijärvi (65.624.1.003)","2,82 km"
"Ylilommol (65.646.1.005)","2,73 km"
"Jänkkäjärvi (65.611.1.007)","2,73 km"
"Rimpijärvi (65.853.1.015)","2,72 km"
"Sinermäjärvi (65.574.1.001)","2,71 km"
"Puljujärvi (65.855.1.002)","2,7 km"
"Kevujärvi (65.691.1.006)","2,69 km"
"Halinkojärvi (67.374.1.012)","2,66 km"
"Ei nimeä (65.582.1.001)","2,65 km"
"Sauvalainen (65.546.1.005)","2,65 km"
"Taka-Vaimasjärvi (65.538.1.005)","2,65 km"
"Kehtosjärvi (65.647.1.005)","2,63 km"
"Luusuajärvi (65.863.1.007)","2,58 km"
"Kerpuajärvi (65.535.1.002)","2,57 km"
"Ahvenjärvi (65.682.1.009)","2,55 km"
"Taatsijärvi (65.842.1.001)","2,51 km"
"Pesosjärvi (65.693.1.017)","2,51 km"
"Siettelölompolo (65.689.1.010)","2,5 km"
"Akanjärvi (65.688.1.009)","2,49 km"
"Ei nimeä (65.692.1.001)","2,49 km"
"Nälkäjärvi (65.543.1.005)","2,48 km"
"Kulkulommol (65.646.1.001)","2,47 km"
"Hanhijärvi (65.691.1.004)","2,47 km"
"Taaromajärvi (65.644.1.004)","2,45 km"
"Akanjärvi (65.647.1.003)","2,43 km"
"Pyhäjärvi (65.694.1.003)","2,43 km"
"Paarujärvi (65.545.1.006)","2,41 km"
"Petäjäjärvi (67.374.1.017)","2,4 km"
"Raastejärvi (65.542.1.010)","2,37 km"
"Tapanijärvi (65.534.1.004)","2,35 km"
"Kuolavaaranjärvi (65.858.1.009)","2,33 km"
"Ei nimeä (65.682.1.017)","2,25 km"
"Ei nimeä (65.693.1.023)","2,25 km"
"Ahvenjärvi (65.643.1.010)","2,23 km"
"Pyhäjärvi (65.641.1.004)","2,19 km"
"Yli-Peittojärvi (65.585.1.005)","2,19 km"
"Ei nimeä (65.844.1.001)","2,18 km"
"Karijärvi (65.695.1.025)","2,16 km"
"Mieletönjärvi (65.642.1.004)","2,14 km"
"Ruonajärvi (65.546.1.007)","2,13 km"
"Matala Koivajärvi (67.473.1.002)","2,11 km"
"Särkijärvi (65.853.1.012)","2,09 km"
"Ei nimeä (65.642.1.005)","2,09 km"
"Ei nimeä (65.682.1.018)","2,07 km"
"Ei nimeä (65.693.1.040)","2,06 km"
"Muusanlampi (e) (65.641.1.006)","2,05 km"
"Olletanjärvi (65.694.1.008)","2,04 km"
"Lomajärvi (65.863.1.002)","2,02 km"
"Ei nimeä (65.693.1.027)","2,01 km"
"Säynäjäjärvi (65.593.1.013)","2,01 km"
"Pihtijärvi (65.585.1.002)",2 km
"Ovdajavri (i) (65.679.1.031)","1,97 km"
"Yli-Kortetjärvi (65.574.1.003)","1,95 km"
"Sammakkojärvi (65.691.1.003)","1,94 km"
"Sattalomajärvi (65.689.1.005)","1,9 km"
"Ala-Kortejärvi (65.574.1.002)","1,86 km"
"Repsunjärvi (65.542.1.001)","1,85 km"
"Iso Hirvasjärvi (65.853.1.009)","1,85 km"
"Peräjärvi (65.542.1.008)","1,84 km"
"Vuossajärvi (65.695.1.013)","1,83 km"
"Ei nimeä (65.642.1.011)","1,83 km"
"Syväjärvi (65.533.1.001)","1,82 km"
"Palvasenjärvi (65.691.1.001)","1,81 km"
"Syvä Karijärvi (67.374.1.010)","1,8 km"
"Rahkajärvi (67.374.1.015)","1,8 km"
"Ei nimeä (65.679.1.032)","1,79 km"
"Jolhikkolampi (i) (65.549.1.002)","1,79 km"
"Ahvenjärvi (65.571.1.002)","1,79 km"
"Syväjärvi (65.563.1.005)","1,77 km"
"Eiran Luhtajärvi (65.689.1.011)","1,77 km"
"Koivujärvi (65.583.1.002)","1,76 km"
"Syväjärvi (65.681.1.003)","1,76 km"
"Keskimmäinen Haisujärvi (65.536.1.001)","1,76 km"
"Vuomajärvi (65.697.1.008)","1,74 km"
"Pahkajärvi (65.575.1.001)","1,74 km"
"Vasalampi (65.547.1.001)","1,74 km"
"Lokittamajärvi (65.695.1.016)","1,73 km"
"Pitkäjärvi (65.858.1.011)","1,72 km"
"Ei nimeä (65.844.1.004)","1,7 km"
"Riiankijärvi (65.857.1.003)","1,7 km"
"Pyytöjärvi (65.647.1.006)","1,69 km"
"Juhmujärvi (65.855.1.003)","1,67 km"
"Iso Katiskajärvi (65.643.1.006)","1,67 km"
"Kivilommol (65.653.1.003)","1,67 km"
"Matinlampi (67.473.1.005)","1,66 km"
"Kaarrejärvi (65.678.1.047)","1,66 km"
"Palontaustanlampi (65.689.1.015)","1,65 km"
"Ei nimeä (65.693.1.034)","1,65 km"
"Ei nimeä (65.693.1.026)","1,65 km"
"Lokittomalommol (65.695.1.014)","1,64 km"
"Vatusjärvi (65.856.1.005)","1,63 km"
"Kuortanolompolo (65.615.1.004)","1,62 km"
"Ei nimeä (65.693.1.038)","1,62 km"
"Kapustajärvi (65.695.1.019)","1,6 km"
"Ei nimeä (65.547.1.010)","1,59 km"
"Siekujärvi (65.613.1.001)","1,59 km"
"Karannuslampi (65.693.1.043)","1,58 km"
"Lompolojärvi (65.563.1.006)","1,57 km"
"Saarilompolo (65.683.1.008)","1,56 km"
"Ei nimeä (65.542.1.009)","1,55 km"
"Ei nimeä (65.689.1.013)","1,55 km"
"Ei nimeä (65.689.1.003)","1,55 km"
"Isompi Ahvenjärvi (67.374.1.004)","1,54 km"
"Nilijärvi (65.692.1.002)","1,53 km"
"Penikkajärvi (65.692.1.003)","1,53 km"
"Mutajärvet (67.374.1.005)","1,52 km"
"Potsuraisjärvi (65.687.1.009)","1,51 km"
"Ei nimeä (65.693.1.021)","1,51 km"
"Muusanlampi (p) (65.641.1.005)","1,5 km"
"Yräjärvi (65.647.1.001)","1,5 km"
"Nuottijärvi (65.643.1.009)","1,5 km"
"Ei nimeä (65.615.1.007)","1,49 km"
"Ei nimeä (65.684.1.009)","1,49 km"
"Iso Saivijärvi (65.613.1.006)","1,48 km"
"Ei nimeä (65.691.1.019)","1,48 km"
"Vuomajärvi (65.691.1.018)","1,48 km"
"Puksujärvi (65.651.1.001)","1,48 km"
"Ylisenpäänjärvi (65.652.1.011)","1,47 km"
"Ahvenjärvi (65.541.1.001)","1,45 km"
"Ulvomajärvi (65.694.1.011)","1,45 km"
"Karhakkamaanjärvi (71.523.1.002)","1,45 km"
"Hietajärvi (65.683.1.017)","1,45 km"
"Kursujärvi (65.693.1.012)","1,45 km"
"Kertosjärvi (65.614.1.005)","1,44 km"
"Allijärvi (65.614.1.002)","1,43 km"
"Iso Sakkusjärvi (65.853.1.011)","1,43 km"
"Huuhkajajärvi (e) (65.545.1.005)","1,43 km"
"Kuusijärvi (65.563.1.002)","1,42 km"
"Tohtajajärvi (65.695.1.015)","1,42 km"
"Särkijärvi (p) (65.682.1.006)","1,42 km"
"Ali-Pilttijärvi (65.612.1.001)","1,42 km"
"Killinpoikainjärvi (l) (65.652.1.007)","1,42 km"
"Levijärvi (65.642.1.007)","1,42 km"
"Pitkäjärvi (65.679.1.018)","1,4 km"
"Vuossijärvi (65.687.1.008)","1,4 km"
"Ei nimeä (65.546.1.012)","1,39 km"
"Pahkajärvi (65.583.1.003)","1,37 km"
"Perhejärvi (65.613.1.002)","1,37 km"
"Kehtoslommol (65.647.1.002)","1,37 km"
"Tornijärvi (65.573.1.003)","1,37 km"
"Ei nimeä (65.682.1.022)","1,36 km"
"Siikajärvi (65.858.1.012)","1,36 km"
"Pahkijärvi (65.679.1.014)","1,36 km"
"Ei nimeä (65.622.1.015)","1,35 km"
"Pälkättijärvi (65.576.1.002)","1,34 km"
"Pieni Hirvasjärvi (65.853.1.008)","1,34 km"
"Paskalampi (65.585.1.006)","1,34 km"
"Allijärvi (65.683.1.005)","1,34 km"
"Ei nimeä (65.693.1.019)","1,33 km"
"Hevoslampi (65.695.1.023)","1,33 km"
"Kortejärvi (65.642.1.006)","1,33 km"
"Aihkiselänjärvi (65.682.1.008)","1,33 km"
"Ei nimeä (65.646.1.012)","1,33 km"
"Pikku Kivijärvi (65.563.1.008)","1,33 km"
"Syvä Aittalompolo (65.842.1.004)","1,32 km"
"Vuomajärvi (65.563.1.001)","1,32 km"
"Ahvenlampi (65.653.1.002)","1,32 km"
"Ei nimeä (65.679.1.025)","1,32 km"
"Puljujärvi (65.563.1.003)","1,32 km"
"Ei nimeä (65.858.1.006)","1,32 km"
"Housuseljänjärvi (71.523.1.005)","1,31 km"
"Ei nimeä (65.694.1.005)","1,31 km"
"Palsijärvi (65.652.1.003)","1,31 km"
"Hanhijärvi (65.613.1.003)","1,3 km"
"Sikkolanrimpi (65.612.1.008)","1,3 km"
"Syvä Koivajärvi (67.473.1.003)","1,29 km"
"Ei nimeä (65.679.1.021)","1,29 km"
"Mantojärvi (65.853.1.018)","1,29 km"
"Ei nimeä (65.546.1.013)","1,29 km"
"Haukijärvi (65.532.1.006)","1,29 km"
"Männikköjärvi (65.582.1.005)","1,28 km"
"Ovdajavri (l) (65.679.1.034)","1,27 km"
"Matala Karijärvi (67.374.1.011)","1,27 km"
"Karijärvi (65.694.1.004)","1,26 km"
"Ei nimeä (65.678.1.043)","1,26 km"
"Tunturijärvi (65.682.1.012)","1,25 km"
"Hanhijärvi (65.652.1.005)","1,25 km"
"Rovajärvi (65.853.1.016)","1,24 km"
"Pimeänperänjärvi (65.647.1.010)","1,24 km"
"Niittyjärvi (65.532.1.004)","1,23 km"
"Moitajärvi (65.682.1.004)","1,21 km"
"Palovaaranjärvi (65.647.1.009)","1,21 km"
"Ei nimeä (65.644.1.001)","1,21 km"
"Ei nimeä (65.678.1.038)","1,21 km"
"Ei nimeä (65.614.1.004)","1,21 km"
"Sätkänäjärvi (65.695.1.031)","1,2 km"
"Kenttäjärvi (65.682.1.003)","1,2 km"
"Leppäjärvi (65.698.1.001)","1,2 km"
"Ei nimeä (65.693.1.028)","1,2 km"
"Kielisenjärvi (67.374.1.001)","1,2 km"
"Särkijärvi (65.544.1.005)","1,2 km"
"Kuorpujärvi (65.646.1.006)","1,2 km"
"Murtojärvi (65.641.1.007)","1,19 km"
"Pieni Katiskajärvi (65.643.1.007)","1,19 km"
"Hangaslampi (65.593.1.006)","1,18 km"
"Kolmisoppinen (65.692.1.004)","1,18 km"
"Lainiojärvi (65.562.1.001)","1,18 km"
"Säynäjäjärvi (65.643.1.004)","1,17 km"
"Pitkäjärvi (65.611.1.006)","1,17 km"
"Kuoppajärvi (65.683.1.018)","1,17 km"
"Tyräjärvi (65.533.1.002)","1,17 km"
"Järvenpäänjärvi (67.372.1.005)","1,15 km"
"Pollojärvi (65.691.1.011)","1,15 km"
"Kapperalampi (65.679.1.028)","1,14 km"
"Kaakkurilampi (65.613.1.004)","1,14 km"
"Saarisuvanto (65.842.1.002)","1,13 km"
"Luhtajärvi (65.678.1.040)","1,13 km"
"Pajujärvi (65.532.1.005)","1,12 km"
"Ylimmäinen Haisujärvi (65.536.1.002)","1,12 km"
"Ei nimeä (65.688.1.004)","1,12 km"
"Poovesjärvi (65.693.1.004)","1,12 km"
"Vaalajärvi (65.841.1.004)","1,12 km"
"Hukkumajärvi (65.858.1.010)","1,12 km"
"Rovasenjärvi (65.642.1.003)","1,11 km"
"Kivijärvi (65.537.1.003)","1,11 km"
"Aittojärvi (67.374.1.006)","1,11 km"
"Ei nimeä (65.693.1.033)","1,11 km"
"Ei nimeä (65.683.1.011)","1,11 km"
"Ei nimeä (71.523.1.012)","1,1 km"
"Sapakkajärvi (65.683.1.021)","1,1 km"
"Suasjärvenlompolo (65.697.1.003)","1,1 km"
"Maijanjärvi (65.687.1.005)","1,1 km"
"Ei nimeä (65.683.1.015)","1,1 km"
"Rajalompolo (65.834.1.002)","1,1 km"
"Ei nimeä (65.695.1.046)","1,1 km"
"Toukolampi (65.586.1.005)","1,09 km"
"Launilommol (65.695.1.011)","1,09 km"
"Kumpujärvi (65.853.1.005)","1,09 km"
"Puljujärvi (65.537.1.001)","1,08 km"
"Yläjärvi (65.863.1.004)","1,07 km"
"Paanapyytöjärvi (65.695.1.021)","1,07 km"
"Tilkkuajärvi (65.537.1.006)","1,07 km"
"Ei nimeä (65.693.1.018)","1,07 km"
"Kilpijärvi (65.693.1.011)","1,07 km"
"Oravajärvi (65.543.1.001)","1,06 km"
"Rautujärvi (65.652.1.010)","1,06 km"
"Ei nimeä (65.844.1.003)","1,06 km"
"Sopparokanjärvi (65.615.1.003)","1,06 km"
"Ei nimeä (65.693.1.030)","1,06 km"
"Ei nimeä (65.683.1.006)","1,06 km"
"Sammaljärvi (65.537.1.004)","1,06 km"
"Pitslomajärvi (l) (65.863.1.009)","1,06 km"
"Ei nimeä (65.543.1.007)","1,05 km"
"Vuomajärvi (65.695.1.004)","1,05 km"
"Ei nimeä (65.543.1.002)","1,05 km"
"Jorvanperänjärvi (65.695.1.038)","1,05 km"
"Iso Ulkujärvi (65.647.1.011)","1,05 km"
"Ei nimeä (65.693.1.049)","1,04 km"
"Kirkasjärvi (65.542.1.006)","1,04 km"
"Lappalaislampi (65.545.1.004)","1,04 km"
"Ei nimeä (65.689.1.019)","1,04 km"
"Ei nimeä (65.547.1.013)","1,04 km"
"Ei nimeä (65.841.1.001)","1,04 km"
"Syvä Sikajärvi (65.853.1.003)","1,03 km"
"Ei nimeä (65.683.1.010)","1,03 km"
"Nimetönlampi (p) (65.627.1.006)","1,03 km"
"Ei nimeä (65.621.1.001)","1,03 km"
"Naatsukkajärvi (p) (65.835.1.006)","1,03 km"
"Ei nimeä (71.523.1.009)","1,03 km"
"Yrjänänjärvi (71.541.1.001)","1,03 km"
"Ei nimeä (65.695.1.039)","1,02 km"
"Harrilompolo (65.624.1.001)","1,02 km"
"Pikku Kertosjärvi (65.614.1.006)","1,02 km"
"Ei nimeä (65.694.1.002)","1,02 km"
"Ei nimeä (65.549.1.006)","1,02 km"
"Tievajärvi (65.573.1.005)","1,01 km"
"Mustalampi (65.586.1.002)","1,01 km"
"Harrilommol (65.642.1.001)","1,01 km"
"Ei nimeä (65.682.1.021)","1,01 km"
"Kolmisoppi (65.691.1.015)","1,01 km"
"Ei nimeä (65.646.1.009)",1 km
"Harrilompolo (65.615.1.001)",1 km
"Helppijärvi (65.531.1.001)",1 km
"Hosanlampi (65.582.1.003)",1 km
"Ei nimeä (65.679.1.029)",1 km
"Ei nimeä (65.547.1.009)",1 km
"Kuoksusjärvi (65.697.1.001)",1 km
"Pulkkamojärvi (65.858.1.007)","0,99 km"
"Vesikkojärvi (65.561.1.001)","0,99 km"
"Pilttijärvi (p) (65.682.1.011)","0,99 km"
"Ei nimeä (65.682.1.016)","0,99 km"
"Souvalojärvi (65.853.1.004)","0,99 km"
"Killinpoikainjärvi (i) (65.652.1.008)","0,99 km"
"Koulumajärvi (65.597.1.006)","0,99 km"
"Ei nimeä (65.682.1.014)","0,98 km"
"Rapakonjärvi (65.563.1.011)","0,97 km"
"Ei nimeä (65.688.1.001)","0,97 km"
"Koleskajärvi (65.693.1.008)","0,97 km"
"Vuopio (65.683.1.003)","0,97 km"
"Kirjajärvi (65.612.1.005)","0,97 km"
"Mustajärvi (65.542.1.004)","0,96 km"
"Ei nimeä (65.699.1.002)","0,96 km"
"Vuolasjärvi (65.693.1.044)","0,96 km"
"Ei nimeä (65.697.1.004)","0,96 km"
"Vuomajärvi (65.542.1.002)","0,96 km"
"Kilpukkajärvi (65.687.1.004)","0,96 km"
"Taalojärvi (65.611.1.001)","0,96 km"
"Soretiajärvi (65.691.1.017)","0,96 km"
"Launijärvi (65.688.1.003)","0,95 km"
"Ranta-Vaimasjärvi (65.539.1.001)","0,95 km"
"Ei nimeä (65.642.1.008)","0,95 km"
"Matala Sikajärvi (65.691.1.014)","0,95 km"
"Homejärvi (65.549.1.011)","0,95 km"
"Ei nimeä (65.683.1.004)","0,95 km"
"Nuotsukkajärvi (e) (65.698.1.002)","0,94 km"
"Ei nimeä (65.688.1.014)","0,94 km"
"Iso Sikkolanlampi (65.612.1.007)","0,94 km"
"Ei nimeä (65.834.1.005)","0,94 km"
"Ei nimeä (71.533.1.003)","0,93 km"
"Ei nimeä (65.549.1.013)","0,92 km"
"Ei nimeä (65.693.1.036)","0,92 km"
"Kortejärvi (65.695.1.024)","0,92 km"
"Ei nimeä (65.679.1.016)","0,92 km"
"Hanhilampi (65.549.1.001)","0,92 km"
"Ei nimeä (65.694.1.007)","0,91 km"
"Kukkumajärvi (65.542.1.003)","0,91 km"
"Keskijärvi (65.863.1.003)","0,91 km"
"Ei nimeä (65.693.1.037)","0,91 km"
"Ei nimeä (65.615.1.008)","0,91 km"
"Ei nimeä (65.683.1.014)","0,9 km"
"Persevuomanjärvi (71.531.1.002)","0,9 km"
"Paarnajärvi (65.853.1.017)","0,9 km"
"Ei nimeä (65.686.1.001)","0,9 km"
"Ei nimeä (65.693.1.039)","0,9 km"
"Ei nimeä (65.682.1.020)","0,9 km"
"Ruutanajärvi (65.687.1.003)","0,89 km"
"Lehmislampi (65.683.1.020)","0,89 km"
"Ei nimeä (65.678.1.044)","0,88 km"
"Ei nimeä (65.678.1.045)","0,88 km"
"Ei nimeä (65.678.1.039)","0,88 km"
"Haminalampi (p) (65.835.1.007)","0,88 km"
"Ei nimeä (65.642.1.002)","0,88 km"
"Ei nimeä (65.687.1.015)","0,88 km"
"Nivajärvi (65.855.1.008)","0,88 km"
"Rovasenjärvi (65.695.1.017)","0,88 km"
"Kesä-Porttijärvi (67.374.1.014)","0,87 km"
"Ei nimeä (65.687.1.010)","0,87 km"
"Naatsukkajärvi (e) (65.835.1.005)","0,87 km"
"Ei nimeä (71.523.1.008)","0,87 km"
"Ei nimeä (65.573.1.006)","0,87 km"
"Ei nimeä (65.678.1.041)","0,87 km"
"Ei nimeä (65.689.1.008)","0,86 km"
"Ei nimeä (65.857.1.010)","0,86 km"
"Ei nimeä (65.694.1.012)","0,86 km"
"Iso Urakkalampi (65.586.1.003)","0,86 km"
"Keskimmäinen Neitilampi (65.538.1.001)","0,86 km"
"Hanhijärvi (65.694.1.009)","0,86 km"
"Ei nimeä (65.689.1.004)","0,86 km"
"Heinjärvi (65.681.1.004)","0,86 km"
"Ei nimeä (65.693.1.035)","0,85 km"
"Pikku Saivijärvi (65.613.1.005)","0,85 km"
"Mieliöjärvi (65.693.1.013)","0,85 km"
"Ei nimeä (65.682.1.019)","0,85 km"
"Ei nimeä (65.683.1.016)","0,85 km"
"Kirjajärvi (65.643.1.008)","0,85 km"
"Heinäjärvi (p) (65.612.1.004)","0,84 km"
"Ei nimeä (65.644.1.002)","0,84 km"
"Ahvenjärvi (65.841.1.005)","0,84 km"
"Kirjaansyrjänjärvi (65.532.1.002)","0,84 km"
"Eksymäjärvi (65.582.1.002)","0,84 km"
"Ei nimeä (65.653.1.004)","0,84 km"
"Pilttijärvi (e) (65.682.1.010)","0,83 km"
"Kukkurajärvi (65.543.1.004)","0,83 km"
"Kilpukkakasken Pokkujärvi (65.687.1.007)","0,83 km"
"Mustajärvi (65.576.1.003)","0,82 km"
"Yli-Pilttijärvi (65.612.1.002)","0,82 km"
"Joukahaisjärvi (e) (65.681.1.002)","0,81 km"
"Ei nimeä (65.693.1.047)","0,81 km"
"Ei nimeä (65.653.1.005)","0,81 km"
"Ei nimeä (65.679.1.020)","0,81 km"
"Ei nimeä (65.689.1.016)","0,81 km"
"Paarmajärvi (65.546.1.001)","0,81 km"
"Ei nimeä (65.693.1.031)","0,8 km"
"Ei nimeä (65.836.1.005)","0,8 km"
"Ei nimeä (65.855.1.004)","0,8 km"
"Ruuttijärvi (65.576.1.006)","0,8 km"
"Hukkakummunjärvi (65.543.1.003)","0,79 km"
"Ei nimeä (65.845.1.005)","0,79 km"
"Sammalselänjärvi (65.696.1.002)","0,79 km"
"Ei nimeä (65.689.1.009)","0,79 km"
"Ei nimeä (65.615.1.006)","0,79 km"
"Ei nimeä (65.841.1.002)","0,79 km"
"Ei nimeä (65.686.1.002)","0,79 km"
"Ei nimeä (65.544.1.006)","0,79 km"
"Putsulakkajärvi (65.695.1.001)","0,78 km"
"Ei nimeä (65.679.1.030)","0,78 km"
"Ei nimeä (71.523.1.010)","0,78 km"
"Ruottamajärvi (65.695.1.034)","0,78 km"
"Nuotsukkajärvi (p) (65.698.1.003)","0,78 km"
"Pikku Vuomajärvi (65.691.1.013)","0,78 km"
"Ei nimeä (65.549.1.007)","0,77 km"
"Ei nimeä (65.547.1.015)","0,77 km"
"Ei nimeä (65.582.1.004)","0,77 km"
"Ei nimeä (65.652.1.013)","0,77 km"
"Järvikäinen (65.857.1.006)","0,76 km"
"Ei nimeä (65.693.1.022)","0,76 km"
"Ei nimeä (65.693.1.016)","0,76 km"
"Ei nimeä (65.696.1.001)","0,76 km"
"Ei nimeä (65.683.1.009)","0,76 km"
"Ei nimeä (65.549.1.008)","0,75 km"
"Ei nimeä (65.853.1.020)","0,75 km"
"Pikku Halinkojärvi (67.374.1.008)","0,75 km"
"Nilijärvi (65.693.1.009)","0,75 km"
"Meriteerijärvi (65.695.1.012)","0,75 km"
"Ei nimeä (65.687.1.002)","0,75 km"
"Onkimajärvi (65.641.1.003)","0,75 km"
"Ei nimeä (65.547.1.014)","0,74 km"
"Ei nimeä (65.576.1.005)","0,74 km"
"Ei nimeä (71.543.1.001)","0,74 km"
"Tyhjäjärvi (65.571.1.001)","0,73 km"
"Ei nimeä (65.546.1.016)","0,73 km"
"Vuollajärvi (65.549.1.010)","0,73 km"
"Aittalampi (65.585.1.003)","0,73 km"
"Ei nimeä (65.646.1.011)","0,73 km"
"Allijärvi (65.652.1.012)","0,72 km"
"Ei nimeä (65.835.1.009)","0,72 km"
"Ei nimeä (65.692.1.005)","0,72 km"
"Ei nimeä (65.694.1.014)","0,72 km"
"Lauttajärvi (65.697.1.007)","0,72 km"
"Ei nimeä (67.374.1.003)","0,72 km"
"Särkijärvi (e) (65.682.1.005)","0,71 km"
"Jäkäläjärvi (65.695.1.007)","0,71 km"
"Ei nimeä (71.523.1.004)","0,71 km"
"Jolhikonlammi (kesk.) (65.546.1.014)","0,71 km"
"Pitslomajärvi (i) (65.863.1.008)","0,71 km"
