,Pinta-ala
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Alanen (04.665.1.005)","13,51 ha"
"Alimmainen Apulainen (04.675.1.005)","3,41 ha"
"Autiolampi (04.681.1.006)","11,69 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Ei nimeä (04.675.1.015)","1,29 ha"
"Hamunen (04.664.1.006)","8,15 ha"
"Hanhilampi (04.662.1.024)","1,13 ha"
"Hanhilampi (04.677.1.002)","1,68 ha"
"Hankajärvi (04.679.1.001)","13,23 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Harsulampi (04.639.1.026)","20,05 ha"
"Hauki-Partanen (04.674.1.011)","2,78 ha"
"Haukilampi (04.662.1.029)","12,16 ha"
"Haukilampi (04.665.1.001)","1,98 ha"
"Haukilampi (04.673.1.002)","1,51 ha"
"Haukinen (04.662.1.021)","13,07 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Heikinlampi (04.663.1.009)","14,97 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Hirvilampi (04.682.1.015)","1,66 ha"
"Hoikkainlampi (04.682.1.014)","3,7 ha"
"Hoikkalampi (04.682.1.012)","1,31 ha"
"Honkajärvi (04.665.1.018)","17,76 ha"
"Honkalampi (04.676.1.006)","3,34 ha"
"Honkalampi (04.678.1.009)","5,51 ha"
"Hulkonlampi (04.464.1.021)","1,07 ha"
"Huosiainen (04.639.1.008)","1,54 ha"
"Ikosenlampi (04.674.1.012)","6,86 ha"
"Iso Heinälampi (04.676.1.007)","3,36 ha"
"Iso Karilampi (04.676.1.002)","12,79 ha"
"Iso Koiralampi (04.663.1.014)",13 ha
"Iso Ollinjärvi (04.663.1.003)","26,15 ha"
"Iso Onkilampi (04.676.1.009)","4,21 ha"
"Iso Riolampi (04.675.1.008)","3,54 ha"
"Iso Riukulampi (04.663.1.007)","2,15 ha"
"Iso Sierajärvi (04.464.1.020)","23,22 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Issakkajärvi (04.663.1.004)","42,33 ha"
"Itäjärvi (04.682.1.002)","7,59 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Jokilampi (04.674.1.016)","1,92 ha"
"Jolkonlampi (p) (04.683.1.010)","1,02 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Joutenus (04.464.1.018)","7,99 ha"
"Jysmänjärvi (04.665.1.015)","5,52 ha"
