,Rantaviiva
"Jonkeri (04.442.1.001)","73,55 km"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","61,04 km"
"Änättijärvi (59.931.1.001)","60,52 km"
"Saunajärvi (59.977.1.001)","40,27 km"
"Aittojärvi - Murtojärvi (59.941.1.001)","36,12 km"
"Kalliojärvi (59.952.1.001)","32,02 km"
"Kälkänen (59.974.1.003)","26,84 km"
"Vepsänjärvi (59.993.1.001)","26,83 km"
"Kuivajärvi (59.943.1.001)","26,02 km"
"Veräinen (59.953.1.007)","25,62 km"
"Juolunkajärvi (59.952.1.003)","23,32 km"
"Iso Kuumujärvi (59.933.1.001)","22,42 km"
"Kuusijärvi (59.974.1.021)","21,32 km"
"Iso-Kupsunen (59.915.1.015)","20,12 km"
"Viiksimonjärvi (59.953.1.025)","19,27 km"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","18,35 km"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","17,67 km"
"Iso-Palonen (59.955.1.011)","17,42 km"
"Härmäjärvi (59.947.1.013)","17,35 km"
"Mertajärvi (59.924.1.009)","17,32 km"
"Särkijärvi - Syväjärvi (59.919.1.001)","16,12 km"
"Iso-Hakojärvi (59.978.1.005)","15,57 km"
"Simunanjärvi (59.913.1.002)","15,44 km"
"Lauvusjärvi (59.994.1.008)","15,38 km"
"Kivijärvi (59.934.1.013)","15,34 km"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","14,43 km"
"Pieni Kuumujärvi (59.933.1.009)","14,33 km"
"Kivi-Kiekki (59.973.1.054)","13,63 km"
"Jämäsjärvi (59.982.1.009)","13,11 km"
"Iso Hiirenjärvi (59.926.1.001)","12,93 km"
"Pitkäjärvi (59.915.1.025)","12,67 km"
"Patojärvi (59.922.1.034)","12,52 km"
"Kortejärvi (59.914.1.005)","12,49 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
"Iso-Rommakko (59.914.1.012)","11,79 km"
"Niemisjärvi (59.962.1.004)","11,76 km"
"Iso Mustinjärvi (59.942.1.026)","11,41 km"
"Kuusamonjärvi (59.945.1.002)","11,28 km"
"Tervajärvi - Puhakanjärvi (59.923.1.001)","11,22 km"
"Naamajärvi (59.682.1.009)","11,21 km"
"Saari-Valkeinen (59.941.1.014)","10,84 km"
"Sutisenjärvi (59.484.1.055)","10,83 km"
"Alajärvi (59.991.1.003)","10,62 km"
"Kokkamo (59.963.1.027)","10,43 km"
"Kaurojärvi (59.953.1.001)","9,59 km"
"Sumsanjärvi (59.951.1.004)","9,33 km"
"Luulajanjärvi (59.962.1.001)","9,3 km"
"Kotajärvi (59.948.1.004)","9,28 km"
"Juortananjärvi (59.935.1.012)","9,25 km"
"Pullukanjärvi (04.446.1.009)","9,18 km"
"Välijärvi (59.922.1.035)","9,12 km"
"Pieni-Kupsunen (59.915.1.013)","8,99 km"
"Pääjärvi (59.911.1.043)","8,99 km"
"Lipukkajärvi (59.927.1.001)","8,96 km"
"Mäntyjärvi (59.972.1.008)","8,72 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Särkijärvi (59.915.1.023)","8,55 km"
"Korkananjärvi (59.936.1.008)","8,46 km"
"Mustajärvi (59.914.1.001)","8,33 km"
"Pyssylampi (59.911.1.042)","8,25 km"
"Jämäsjärvi (59.981.1.002)","8,21 km"
"Vartiusjärvi (59.935.1.001)","8,16 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Kaita-Kiekki (59.973.1.069)","8,08 km"
"Irkku (59.955.1.005)","8,02 km"
"Salmijärvi (59.932.1.010)","7,82 km"
"Iso-Tahkonen (59.953.1.048)","7,77 km"
"Ristijärvi (59.994.1.013)","7,68 km"
"Karsikkojärvi (59.992.1.010)","7,67 km"
"Sarvijärvi (59.963.1.029)","7,65 km"
"Kivijärvi (59.924.1.002)","7,61 km"
"Pirttijärvi (59.972.1.016)","7,44 km"
"Iso-Kaatiainen (59.984.1.001)","7,27 km"
"Saarijärvi (59.742.1.001)","7,26 km"
"Iso Raatejärvi (59.994.1.024)","7,22 km"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,01 km"
"Maaselänjärvi (59.955.1.008)","6,92 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Särkinen (59.929.1.009)","5,76 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Säynäjärvi (59.955.1.012)","5,33 km"
"Palonen (04.492.1.252)","5,33 km"
"Lapinjärvi (59.945.1.005)","5,22 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Tulijärvi (59.972.1.034)","5,14 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Tervajärvi (59.994.1.011)","4,96 km"
"Syrjänjärvi (59.963.1.014)","4,95 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Myllylampi (59.929.1.007)","4,95 km"
"Kylmänjärvi (59.932.1.008)","4,87 km"
"Vääränjärvi (59.941.1.004)","4,78 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Alanne (04.441.1.030)","4,76 km"
"Syvä Tervajärvi (59.917.1.008)","4,74 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Tulijärvi (59.983.1.009)","4,66 km"
"Vesijärvi (59.947.1.016)","4,65 km"
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Kangasjärvi (04.441.1.025)","4,49 km"
"Salmijärvi (04.475.1.062)","4,48 km"
"Porojärvi (04.446.1.006)","4,47 km"
"Särkinen (59.824.1.002)","4,43 km"
"Jyrkänjärvi (59.917.1.012)","4,35 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Niskajärvi (59.922.1.001)","4,23 km"
"Vääränlampi (59.921.1.016)","4,22 km"
"Kuivattu Kivijärvi (59.925.1.007)","4,22 km"
"Kangasjärvi (59.911.1.037)","4,22 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
"Heinäjärvi (59.915.1.027)","4,09 km"
"Syvälampi (04.446.1.004)","4,08 km"
"Kangaslampi (59.947.1.002)","4,08 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Alimmainen Alanne (59.982.1.012)","4,03 km"
"Säynäjälampi (59.824.1.003)","4,03 km"
"Pieni Juortananjärvi (59.935.1.014)","4,02 km"
"Lauttajärvi (59.484.1.030)","3,99 km"
"Korpi-Romakko (59.911.1.027)","3,98 km"
"Venejärvi (59.995.1.023)","3,98 km"
"Sarvijärvi (59.956.1.002)","3,97 km"
"Repojärvi (59.916.1.003)","3,96 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Kostamosjärvi (59.963.1.010)","3,94 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Katajajärvi (59.995.1.013)","3,92 km"
"Pieni Rahajärvi (59.923.1.012)","3,91 km"
"Särkinen (59.953.1.013)","3,89 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Puuranjärvi (59.972.1.001)","3,88 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Kalastonlampi (59.952.1.011)","3,87 km"
"Kylmänjärvi (59.963.1.036)","3,84 km"
"Kotajärvi (59.963.1.013)","3,83 km"
"Pieni-Kauro (59.953.1.006)","3,79 km"
"Kuusijärvi (04.442.1.022)","3,77 km"
"Löytöjärvi (59.963.1.016)","3,76 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Matala Tervajärvi (59.917.1.004)","3,73 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Saksanlampi (59.953.1.017)","3,67 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Selkäjärvi (59.971.1.001)","3,62 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Syrjänjärvi (59.971.1.003)","3,55 km"
"Nurronjärvi (59.956.1.001)","3,54 km"
"Syrjänlampi (04.446.1.007)","3,52 km"
"Salmilampi (59.973.1.015)","3,51 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Mäntyjärvi (59.936.1.015)","3,48 km"
"Kalliolampi (59.992.1.015)","3,43 km"
"Keski-Käkijärvi (59.994.1.017)","3,4 km"
"Lapinjärvi (59.982.1.001)","3,4 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Pieni Kuusijärvi (59.974.1.020)","3,37 km"
"Tuulilampi (59.923.1.007)","3,35 km"
"Alanen (59.973.1.038)","3,32 km"
"Sulatuslampi (59.922.1.016)","3,31 km"
"Iso-Kolkko (59.912.1.034)","3,29 km"
"Pieni Riihijärvi (59.963.1.045)","3,26 km"
"Pirttijärvi (59.941.1.008)","3,22 km"
"Pieni Salmilampi (59.974.1.032)","3,21 km"
"Vonganjärvi (59.973.1.049)","3,21 km"
"Lapinjärvi (59.921.1.008)","3,19 km"
"Polvijärvi (59.947.1.007)","3,17 km"
"Iso-Hietanen (59.964.1.022)","3,15 km"
"Piilojärvi (59.953.1.037)","3,13 km"
"Iso Kuusijärvi (59.964.1.011)","3,12 km"
"Pesosenjärvi (59.972.1.027)","3,11 km"
"Iso Lehtojärvi (59.964.1.007)","3,09 km"
"Kivijärvi (59.915.1.022)","3,07 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Onkilampi (59.922.1.010)","3,03 km"
"Latvalampi (59.973.1.063)","3,03 km"
"Ylä-Salminen (59.983.1.011)","2,98 km"
"Särkijärvi (59.995.1.025)","2,97 km"
"Ei nimeä (59.932.1.016)","2,96 km"
"Pieni Korpijärvi (59.951.1.002)","2,94 km"
"Alimmainen Hietajärvi (59.931.1.003)","2,93 km"
"Pitkälampi (59.983.1.026)","2,91 km"
"Niskajärvi (59.944.1.003)","2,9 km"
"Matalajärvi (59.972.1.035)","2,89 km"
"Koirilampi (04.442.1.040)","2,89 km"
"Lahnajärvi (59.915.1.006)","2,89 km"
"Heinilampi (59.923.1.015)","2,88 km"
"Saunalampi (59.963.1.020)","2,86 km"
"Teerijärvi (59.925.1.004)","2,85 km"
"Syväjärvi (59.911.1.024)","2,81 km"
"Jaurajärvi (59.981.1.003)","2,79 km"
"Ylimmäinen Ruotinjärvi (59.975.1.003)","2,78 km"
"Herajärvi (59.982.1.018)","2,76 km"
"Iso Lahnajärvi (59.935.1.024)","2,76 km"
"Valkeislampi (59.955.1.004)","2,74 km"
"Raatejärvi (59.682.1.005)","2,72 km"
"Alimmainen Ruotinjärvi (59.975.1.001)","2,71 km"
"Hepolampi (59.912.1.015)","2,69 km"
"Nurronluoma (59.956.1.006)","2,68 km"
"Louhilampi (59.994.1.030)","2,63 km"
"Jokijärvi (59.951.1.009)","2,63 km"
"Kylmänjärvi (59.953.1.010)","2,62 km"
"Keski-Rokko (59.973.1.005)","2,62 km"
"Kulvejärvi (59.977.1.008)","2,62 km"
"Kolmisoppi (59.995.1.010)","2,58 km"
"Potkulampi (59.912.1.032)","2,57 km"
"Ala-Salminen (59.983.1.007)","2,57 km"
"Jousijärvi (59.943.1.011)","2,56 km"
"Niemislampi (59.995.1.035)","2,55 km"
"Sauna-Kinnunen (59.792.1.005)","2,54 km"
"Kalliolampi (59.929.1.012)","2,54 km"
"Keski-Lipukka (59.927.1.003)","2,54 km"
"Keski-Salminen (59.983.1.006)","2,52 km"
