,Rantaviiva
"Kaakkurilammi (67.972.1.005)","1,08 km"
"Kahilalompolo (67.995.1.009)","0,72 km"
"Kaitajärvi (67.938.1.002)","1,54 km"
"Kaitajärvi (67.995.1.006)","4,63 km"
"Kannalanlahti (67.131.1.005)","1,86 km"
"Karhujärvi (67.972.1.003)","2,05 km"
"Karhurompaanlampi (67.983.1.009)","0,7 km"
"Karilampi (67.918.1.015)","0,43 km"
"Kattilajärvi (67.211.1.001)","1,13 km"
"Kauhajärvi (67.272.1.001)","2,3 km"
"Kermajärvi (67.976.1.006)","9,38 km"
"Kiimajärvi (67.983.1.004)","1,46 km"
"Kiimalampi (i) (67.983.1.006)","0,56 km"
"Kiimalampi (l) (67.983.1.007)","0,65 km"
"Kiimalampi (p) (67.983.1.005)","1,43 km"
"Kiiskilampi (67.992.1.005)","0,51 km"
"Kilsilampi (65.162.1.001)","1,24 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Kivilompolo (67.918.1.003)","3,59 km"
"Koirajärvi (67.995.1.001)","2,09 km"
"Kotalompolo (67.995.1.003)","0,9 km"
"Kotolompolo (67.918.1.004)","1,42 km"
"Kuijasjärvi (67.992.1.001)","0,93 km"
"Kuusijärvi (67.975.1.001)","2,11 km"
"Kuusiriipi (67.992.1.003)","0,66 km"
"Kylmäjärvi (67.146.1.001)","0,81 km"
"Kypäsjärvi (67.925.1.002)","5,35 km"
"Lampelanjärvi (67.981.1.003)","0,88 km"
"Lauvinpetunjärvi (67.144.1.002)","1,08 km"
"Lehdonjärvi (67.926.1.002)","1,27 km"
"Leukumajärvi (67.923.1.002)","2,05 km"
"Liinankijärvi (67.961.1.006)","2,77 km"
"Lukkarijärvi (67.978.1.005)","1,02 km"
"Lylyjärvi (67.996.1.006)","3,68 km"
"Majamajärvi (67.921.1.002)","9,54 km"
"Majamalompolo (67.921.1.001)","10,47 km"
"Marsimalompolo (67.931.1.003)","1,29 km"
"Matalajärvi (67.919.1.001)","5,34 km"
"Matalajärvi (67.978.1.004)","6,61 km"
"Mellajärvi (67.995.1.002)","7,19 km"
"Merijärvi (67.926.1.001)","4,71 km"
"Miekojärvi (67.931.1.001)","107,47 km"
"Mustiriipi (67.983.1.001)","1,61 km"
"Mämmijärvi (67.921.1.003)","1,47 km"
"Mäntyjärvi (67.141.1.004)","0,68 km"
"Mäntyriipi (67.976.1.001)","2,05 km"
"Niipajärvi (67.145.1.001)","3,94 km"
"Nuaslompolo (67.967.1.006)","2,74 km"
"Nuottajärvi (67.997.1.001)","1,11 km"
"Onkijärvi (67.996.1.004)","2,09 km"
