,Korkeustaso
"Tjudö träsk (82.A39.1.001)",3 m
"Tjusträsk (22.002.1.001)","3,2 m"
"Storträsk (82.A38.1.001)","3,4 m"
"Sarvalaxträsket (81.029.1.001)","3,6 m"
"Taipaleenjärvi (82.066.1.001)","4,6 m"
"Ovanmalmträsket (82.010.1.002)","4,8 m"
"Taattistenjärvi (95.110.1.002)","4,9 m"
"Läppträsket (81.073.1.002)","5,3 m"
"Långträsket (82.006.1.005)","5,6 m"
"Vägaträsk (20.001.1.006)","6,3 m"
"Reilanjärvi (83.008.1.001)","6,6 m"
"Storträsket (83.087.1.001)","6,7 m"
"Keiskinjärvi (84.053.1.001)","6,8 m"
"Kakskerranjärvi (95.110.1.001)","6,9 m"
"Storträsket (83.077.1.001)","6,9 m"
"Blomträsket (83.083.1.001)","7,8 m"
"Hannusjärvi (81V054.1.001)","8,1 m"
"Toböle träsk (82.A46.1.001)","8,1 m"
"Syndersjön (83.083.1.003)","8,2 m"
"Pilvilampi (41.001.1.001)","8,6 m"
"Vihtijärvi (82.056.1.004)","9,2 m"
"Makarlanjärvi (82.018.1.001)","9,3 m"
"Papinjärvi (84V107.1.001)","9,4 m"
"Pentalanjärvi (91.510.1.004)","9,4 m"
"Suurijärvi (13.001.1.001)","9,6 m"
"Niittylampi Ängvik träsk (81V062.1.003)",11 m
"Yläallas (14.111.2.006)","11,4 m"
"Pitkäjärvi (32.004.1.003)","11,5 m"
"Kardragträsket (81V038.1.001)","11,7 m"
"Kirkkojärvi (23.012.1.001)","11,8 m"
"Otajärvi (83.002.1.014)","11,8 m"
"Isohaaran vl:n yläallas (65.111.2.001)","11,9 m"
"Päsarträsket (23.012.1.004)","11,9 m"
"Veckjärvi (17.004.1.001)","11,9 m"
"Kuivasjärvi (84.112.1.001)",12 m
"Sandöträsket (82V009.1.014)",12 m
"Pyykösjärvi (84.112.1.002)","12,8 m"
"Loojärvi (81.057.1.001)","13,5 m"
"Saarnijärvi (33.002.1.006)","13,6 m"
"Sävträsket (16.001.1.006)","13,6 m"
"Storsjöträsket (83.073.1.002)","14,3 m"
"Reelmäjärvi (83.012.1.003)","14,5 m"
"Pulmankijärvi (68.051.1.001)","14,6 m"
"Vehkajärvi (12.002.1.001)","14,6 m"
"Hattarjärvi (14.111.1.011)","14,8 m"
"Suvijärvi (14.111.1.013)","14,8 m"
"Tammijärvi (14.111.1.014)","14,8 m"
"Teutjärvi (14.151.1.001)","14,8 m"
"Vuohijärvi (14.111.1.012)","14,8 m"
"Kaarnijärvi (32.004.1.006)","15,1 m"
"Lukujärvi (32.004.1.005)","15,1 m"
"Kaljasjärvi (83.012.1.011)","15,2 m"
"Saarenjärvi (24.012.1.001)","15,3 m"
"Särkijärvi (32.004.1.014)","15,5 m"
"Tyllinjärvi (10.001.1.008)","15,5 m"
"Hammarsboda träsk (92.113.1.003)","15,6 m"
"Kvarnträsket (81.073.1.007)","15,9 m"
"Puontpyölinjärvi (82.014.1.001)","15,9 m"
"Kylänpäänjärvi (17.005.1.001)",16 m
"Majorsträsket (83.119.1.002)",17 m
"Ei nimeä (21.011.1.X)","17,07 m"
"Tiiläänjärvi (17.005.1.004)","17,1 m"
"Hinjärv (83.102.1.001)","17,2 m"
"Tuorusjärvi (09.001.1.001)","17,3 m"
"Humaljärvi (81.061.1.014)","17,4 m"
"Källträsket (81.073.1.008)","17,7 m"
"Kvarnträsk (81V063.1.001)","17,8 m"
"Hopjärvi (16.008.1.001)","17,9 m"
"Björkboda träsk (92.113.1.002)","18,3 m"
"Oravisjärvi (54.011.2.X)","18,6 m"
"Degersjön (82.002.1.002)","18,8 m"
"Kaarojärvi (83.019.1.002)","19,1 m"
"Pitkäjärvi (81.055.1.010)","19,2 m"
"Kannusjärvi (12.005.1.006)","19,3 m"
"Lippajärvi (81.055.1.008)","19,4 m"
"Tuulijärvi (24.013.1.001)","19,4 m"
"Viksberginjärvi (17.002.1.003)","19,9 m"
"Niinijärvi (19.002.1.001)","20,1 m"
"Väkevänjärvi (09.001.1.006)","20,3 m"
"Raasakan vl:n yläallas (61.111.2.001)","20,4 m"
"Kauklainen (33.002.1.011)","20,6 m"
"Muhjärvi (14.111.1.018)","20,6 m"
"Vitträsk (81.059.1.001)",21 m
"Lampinjärvi (36.012.1.002)","21,2 m"
"Finnträsk (81V060.1.002)","21,5 m"
"Junkkarinjärvi (14.117.1.001)","21,5 m"
"Marsjön (81.068.1.001)","21,7 m"
"Stora Masugnsträsket (92.113.1.004)","21,9 m"
"Koskenalus (14.111.1.026)",22 m
"Linkullasjön (81.066.1.005)","22,7 m"
"Södra Långsjön (82.A45.1.004)","22,7 m"
"Bodominjärvi (81.055.1.002)","22,9 m"
"Matalajärvi (81.055.1.003)","22,9 m"
"Ylisjärvi (24.043.1.001)","23,8 m"
"Säinjärvi (05.001.1.002)","23,89 m"
"Bruksträsket (81.070.1.001)","24,2 m"
"Kotojärvi (19.008.1.001)","24,2 m"
"Montanlampi (59.121.1.001)","24,34 m"
"Lapinjärvi (81.027.1.004)","24,5 m"
"Grabbskog Storträsket (82.008.1.005)","25,1 m"
