,Pinta-ala
"Ei nimeä (71.181.1.079)","16,86 ha"
"Kuivajärvi (71.416.1.007)","16,82 ha"
"Ei nimeä (71.931.1.008)","16,81 ha"
"Ei nimeä (71.181.1.032)","16,81 ha"
"Ei nimeä (69.081.1.011)","16,78 ha"
"Haukkajärvi (71.111.1.085)","16,77 ha"
"Kiddasaijavri (68.071.1.007)","16,75 ha"
"Ahmajärvi (71.641.1.007)","16,75 ha"
"Ailijärvi (71.172.1.045)","16,73 ha"
"Ei nimeä (71.411.1.008)","16,73 ha"
"Pieni Hammasjärvi (71.174.1.005)","16,68 ha"
"Ei nimeä (68.064.1.065)","16,68 ha"
"Uusijärvi (72.017.1.025)","16,68 ha"
"Ristilompola (71.145.1.004)","16,64 ha"
"Roavvepogejavri (68.062.1.002)","16,63 ha"
"Oskisjärvi (71.118.1.081)","16,63 ha"
"Ei nimeä (71.213.1.005)","16,6 ha"
"Rovajärvi (71.122.1.028)","16,59 ha"
"Vuolimus Palddokjavri (68.081.1.037)","16,59 ha"
"Ei nimeä (69.015.1.005)","16,57 ha"
"Puollamluobbalak (71.162.1.055)","16,55 ha"
"Kiviselkäjärvi (71.165.1.040)","16,55 ha"
"Ei nimeä (69.084.1.060)","16,5 ha"
"Taimenjärvi (71.241.1.022)","16,48 ha"
"Ei nimeä (68.065.1.081)","16,46 ha"
"Kuivajärvi (71.911.1.006)","16,46 ha"
"Ei nimeä (69.031.1.029)","16,42 ha"
"Ei nimeä (69.081.1.030)","16,42 ha"
"Ei nimeä (71.192.1.032)","16,42 ha"
"Harabjavri (68.082.1.004)","16,41 ha"
"Tiivijärvi (71.721.1.007)","16,41 ha"
"Ei nimeä (69.066.1.004)","16,36 ha"
"Ahvenjoen Latvajärvi (71.732.1.002)","16,34 ha"
"Ei nimeä (70.007.1.010)","16,28 ha"
"Ei nimeä (68.083.1.013)","16,26 ha"
"Rohtojavri (68.021.1.003)","16,25 ha"
"Ei nimeä (69.069.1.080)","16,24 ha"
"Pikku Kuomujärvi (72.027.1.005)","16,22 ha"
"Hanhijärvi (72.090.1.018)","16,22 ha"
"Ei nimeä (71.117.1.007)","16,19 ha"
"Iso Kaakkurijärvi (71.141.1.034)","16,18 ha"
"Ei nimeä (69.084.1.024)","16,17 ha"
"Iso Ahvenjärvi (72.029.1.020)","16,17 ha"
"Ei nimeä (71.173.1.052)","16,16 ha"
"Siikalompolo (71.922.1.009)","16,14 ha"
"Leppäjärvi (e) (71.116.1.066)","16,12 ha"
"Ei nimeä (71.244.1.005)","16,1 ha"
"Pikku Taivaljärvi (71.124.1.005)","16,1 ha"
"Nartsamojärvi (l) (71.731.1.002)","16,03 ha"
"Ylimmäinen Pitkälompola (71.163.1.042)","16,02 ha"
"Pierkivaaranjärvi (i) (71.912.1.029)",16 ha
"Läntinen Palokotajärvi (71.127.1.011)","15,97 ha"
"Kuosnaluobbalak (69.061.1.002)","15,97 ha"
"Ei nimeä (71.151.1.034)","15,96 ha"
"Ei nimeä (71.127.1.023)","15,96 ha"
"Jaakoppijärvi (71.712.1.003)","15,94 ha"
"Ei nimeä (71.192.1.040)","15,9 ha"
"Moikan Harrijärvi (i) (71.416.1.011)","15,89 ha"
"Ahvenjärvi (72.090.1.003)","15,88 ha"
"Peukalojärvi (71.411.1.025)","15,86 ha"
"Riutusjärvi (71.352.1.001)","15,85 ha"
"Ei nimeä (69.014.1.017)","15,84 ha"
"Ruohojärvi (l) (72.029.1.004)","15,84 ha"
"Ravdoroggejarvi (p) (68.083.1.024)","15,82 ha"
"Hopiakivijärvi (71.993.1.009)","15,81 ha"
"Suovalampi (69.061.1.061)","15,8 ha"
"Huikkimajärvi (i) (71.925.1.020)","15,79 ha"
"Kalatonjärvi (71.913.1.020)","15,76 ha"
"Ei nimeä (72.014.1.009)","15,75 ha"
"Ei nimeä (69.082.1.033)","15,75 ha"
"Korppilompola (71.118.1.072)","15,73 ha"
"Ei nimeä (70.001.1.006)","15,72 ha"
"Ei nimeä (71.111.1.414)","15,72 ha"
"Tuolbajärvi (71.116.1.063)","15,68 ha"
"Ei nimeä (71.183.1.112)","15,66 ha"
"Kuotkulampi (71.164.1.008)","15,66 ha"
"Ei nimeä (70.004.1.050)","15,65 ha"
"Tsoarvejavriluobbal (69.041.1.023)","15,63 ha"
"Ei nimeä (68.054.1.043)","15,59 ha"
"Touhtajavri (69.082.1.004)","15,57 ha"
"Rautulompolo (68.086.1.007)","15,55 ha"
"Ei nimeä (69.014.1.066)","15,52 ha"
"Alimmainen Kettujärvi (71.142.1.002)","15,51 ha"
"Kiviselkäjärvi (71.165.1.041)","15,51 ha"
"Ei nimeä (70.006.1.010)","15,49 ha"
"Ei nimeä (69.062.1.062)","15,48 ha"
"Ylämukka (71.222.1.002)","15,48 ha"
"Pahtajärvi (71.116.1.023)","15,47 ha"
"Ei nimeä (71.193.1.039)","15,47 ha"
"Ei nimeä (71.174.1.013)","15,46 ha"
"Ei nimeä (69.045.1.001)","15,45 ha"
"Ujejärvi (71.417.1.004)","15,44 ha"
"Ei nimeä (69.085.1.001)","15,4 ha"
"Ahvenjärvi (71.222.1.004)","15,39 ha"
"Oaivvosvarluobbalak (69.015.1.016)","15,34 ha"
"Ravokjavri (68.063.1.022)","15,33 ha"
"Ei nimeä (68.015.1.016)","15,3 ha"
"Ei nimeä (69.067.1.072)","15,3 ha"
"Ei nimeä (71.154.1.013)","15,25 ha"
"Kaariaahukoatsaijävri (71.994.1.027)","15,24 ha"
"Ei nimeä (68.063.1.017)","15,24 ha"
"Juurijärvi (71.313.1.008)","15,22 ha"
"Alajärvi (71.111.1.280)","15,21 ha"
"Pieni Korppijärvi (71.000.1.082)","15,21 ha"
"Alalompola (71.642.1.002)","15,19 ha"
"Ei nimeä (68.053.1.020)","15,16 ha"
"Ei nimeä (69.045.1.034)","15,16 ha"
"Udvarrejavri (i) (71.931.1.016)","15,14 ha"
"Havgaluobbal (68.085.1.008)","15,1 ha"
"Torkojärvi (e) (72.018.1.018)","15,07 ha"
"Suivakkolompola (71.733.1.001)","15,06 ha"
"Pikku Suoppajärvi (71.965.1.010)","15,02 ha"
"Pirkejavri (68.024.1.007)",15 ha
"Ei nimeä (71.922.1.003)","14,98 ha"
"Ei nimeä (71.995.1.035)","14,95 ha"
"Ei nimeä (71.151.1.004)","14,93 ha"
"Ei nimeä (68.064.1.015)","14,93 ha"
"Taimenjärvi (p) (71.134.1.035)","14,88 ha"
"Härkäjärvi (71.361.1.001)","14,87 ha"
"Ei nimeä (71.372.1.002)","14,85 ha"
"Ei nimeä (70.002.1.061)","14,84 ha"
"Harpulijärvi (72.028.1.005)","14,83 ha"
"Suohpajavri (68.022.1.005)","14,81 ha"
"Lismajärvi (71.552.1.002)","14,81 ha"
"Harjujärvi (72.017.1.026)","14,81 ha"
"Pottijärvi (i) (71.371.1.009)","14,78 ha"
"Alimmainen Lauttajärvi (71.144.1.005)","14,75 ha"
"Aittajärvi (72.026.1.001)","14,72 ha"
"Keski-Taimenjärvi (71.211.1.009)","14,71 ha"
"Pitkäjärvi (71.911.1.007)","14,67 ha"
"Ahvenjärvi (71.211.1.003)","14,66 ha"
"Niipijärvi (71.152.1.007)","14,66 ha"
"Ei nimeä (71.117.1.023)","14,66 ha"
"Njargajavri (68.014.1.003)","14,65 ha"
"Taarumjärvi (71.111.1.627)","14,64 ha"
"Stuorrajavri (68.082.1.007)","14,62 ha"
"Peukalopuolijärvi (71.221.1.008)","14,59 ha"
"Namatesjavri (71.153.1.050)","14,54 ha"
"Ei nimeä (69.064.1.041)","14,53 ha"
"Ei nimeä (71.981.1.004)","14,51 ha"
"Ei nimeä (71.336.1.015)","14,5 ha"
"Ahvenjärvi (71.111.1.319)","14,48 ha"
"Ei nimeä (71.191.1.018)","14,46 ha"
"Ei nimeä (69.045.1.046)","14,46 ha"
"Moosesjärvi (71.925.1.024)","14,42 ha"
"Torkojärvi (l) (72.018.1.019)","14,41 ha"
"Akanjärvi (72.081.1.031)","14,38 ha"
"Paavisjärvi (71.111.1.137)","14,38 ha"
"Saidijärvi (68.041.1.011)","14,38 ha"
"Ei nimeä (69.025.1.115)","14,37 ha"
"Varisjärvi (70.006.1.063)","14,37 ha"
"Kuattsamjavraah (e) (71.111.1.217)","14,33 ha"
"Korppijärvi (71.415.1.010)","14,31 ha"
"Ei nimeä (70.002.1.004)","14,31 ha"
"Ei nimeä (71.181.1.027)","14,3 ha"
"Ei nimeä (70.006.1.066)","14,27 ha"
"Saarijärvi (71.111.1.320)","14,25 ha"
"Ei nimeä (69.041.1.018)","14,19 ha"
"Vuoskuljärvi (71.312.1.025)","14,15 ha"
"Ei nimeä (68.085.1.009)","14,13 ha"
"Kuotmuttijärvi (l) (72.084.1.007)","14,13 ha"
"Venejärvi (71.924.1.001)","14,08 ha"
"Syväjärvi (71.913.1.008)","14,07 ha"
"Mutajärvi (71.166.1.003)","14,06 ha"
"Peuranampumajärvi (71.142.1.007)","14,05 ha"
"Saarijärvi (71.116.1.022)","14,05 ha"
"Kärekelampi (72.043.1.003)","14,04 ha"
"Heyvetjärvi (71.128.1.022)","14,04 ha"
"Ei nimeä (68.068.1.041)","14,02 ha"
"Ei nimeä (69.033.1.004)","14,01 ha"
"Ei nimeä (69.063.1.049)","13,96 ha"
"Mukkajärvi (e) (71.111.1.575)","13,95 ha"
"Pajimus Tsieskuljavri (68.081.1.010)","13,95 ha"
"Kiellaroavvejavri (71.934.1.007)","13,94 ha"
"Huikkimajärvi (l) (71.925.1.022)","13,93 ha"
"Ei nimeä (68.064.1.006)","13,92 ha"
"Syvä Harrijärvi (71.610.1.019)","13,9 ha"
"Ei nimeä (69.062.1.045)","13,88 ha"
"Ei nimeä (69.044.1.014)","13,86 ha"
"Ei nimeä (69.069.1.074)","13,85 ha"
"Ei nimeä (68.045.1.010)","13,84 ha"
"Nälkäjärvi (71.241.1.036)","13,84 ha"
"Vuolli-Uuluan Kotasijajärvi (69.072.1.009)","13,83 ha"
"Luvlevarjavri (68.063.1.043)","13,83 ha"
"Ei nimeä (69.013.1.037)","13,82 ha"
"Suomujärvi (l) (72.081.1.008)","13,82 ha"
"Kultavaaranjärvi (l) (71.116.1.102)","13,82 ha"
"Kantojärvi (71.126.1.009)","13,8 ha"
"Poronkaaristamajärvi (71.123.1.025)","13,77 ha"
"Kivilompola (71.124.1.001)","13,75 ha"
"Suhnujärvi (71.260.1.025)","13,73 ha"
"Ei nimeä (69.015.1.036)","13,72 ha"
"Ei nimeä (69.013.1.011)","13,71 ha"
"Ei nimeä (70.006.1.045)","13,71 ha"
"Näpsäjärvi (71.111.1.155)","13,71 ha"
"Kotalompolo (69.062.1.073)","13,69 ha"
"Ei nimeä (71.192.1.117)","13,69 ha"
"Ei nimeä (71.995.1.027)","13,67 ha"
"Irdoaijavri (68.012.1.001)","13,63 ha"
"Tammukkajärvi (71.251.1.007)","13,62 ha"
"Kutujärvi (71.111.1.095)","13,61 ha"
"Astatakjavri (68.067.1.006)","13,53 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (69.065.1.021)","13,53 ha"
"Ei nimeä (70.003.1.016)","13,51 ha"
"Kuhkesjavri (68.051.1.021)","13,49 ha"
"Ei nimeä (69.041.1.020)","13,48 ha"
"Pahtusjärvi (68.032.1.009)","13,47 ha"
"Ei nimeä (71.000.1.096)","13,47 ha"
"Paraskalalompola (71.122.1.016)","13,46 ha"
"Ei nimeä (71.111.1.428)","13,46 ha"
"Ei nimeä (71.141.1.019)","13,45 ha"
"Tsieskadsjavri (l) (71.987.1.019)","13,45 ha"
"Retsamojärvi (p) (71.115.1.007)","13,44 ha"
"Ei nimeä (68.064.1.007)","13,41 ha"
"Hanhijärvi (71.911.1.009)","13,41 ha"
"Karilampi (68.083.1.006)","13,41 ha"
"Riutujärvi (71.000.1.090)","13,4 ha"
"Maantiejärvi (71.243.1.012)","13,39 ha"
"Mikittijärvi (71.111.1.047)","13,36 ha"
"Kelojärvi (71.132.1.027)","13,35 ha"
"Ei nimeä (71.111.1.580)","13,35 ha"
"Ei nimeä (71.181.1.048)","13,32 ha"
"Ei nimeä (68.067.1.046)","13,3 ha"
"Ei nimeä (69.024.1.055)","13,29 ha"
"Ei nimeä (69.026.1.005)","13,27 ha"
"Ei nimeä (71.151.1.015)","13,26 ha"
"Alimmainen Olkkijärvi (71.965.1.002)","13,26 ha"
"Ei nimeä (69.084.1.036)","13,26 ha"
"Ei nimeä (70.004.1.003)","13,25 ha"
"Kutujärvi (71.995.1.001)","13,24 ha"
"Ei nimeä (69.086.1.002)","13,22 ha"
"Ei nimeä (71.173.1.047)","13,2 ha"
"Riitajärvi (71.633.1.001)","13,18 ha"
"Vaisluobbal (68.069.1.001)","13,17 ha"
"Ei nimeä (69.012.1.014)","13,17 ha"
"Ilkiäjärvi (71.211.1.018)","13,17 ha"
"Ei nimeä (71.117.1.028)","13,16 ha"
"Pikku Kuortosjärvi (71.111.1.639)","13,15 ha"
"Juhanin Kotajärvi (71.166.1.029)","13,14 ha"
"Ei nimeä (71.171.1.004)","13,14 ha"
"Ei nimeä (71.164.1.018)","13,13 ha"
"Ei nimeä (68.035.1.002)","13,11 ha"
"Häränkiertämä (71.631.1.017)","13,08 ha"
"Ei nimeä (68.053.1.029)","13,06 ha"
"Ylimmäinen Kettujärvi (71.142.1.004)","13,06 ha"
"Manemusjärvi (71.912.1.011)","13,04 ha"
"Rytilompola (71.144.1.015)","13,02 ha"
"Ristinäsjärvet (68.035.1.007)","13,02 ha"
"Ei nimeä (69.063.1.018)","13,01 ha"
"Tsuonjajavri (71.985.1.002)","13,01 ha"
"Ei nimeä (69.065.1.033)","13,01 ha"
"Ei nimeä (69.066.1.094)","12,98 ha"
"Ei nimeä (71.985.1.001)","12,96 ha"
"Ei nimeä (71.492.1.005)","12,93 ha"
"Madejärvi (71.111.1.161)","12,93 ha"
"Pyhäjärvi (71.161.1.032)","12,93 ha"
"Vuopajanperäjärvi (71.142.1.021)","12,92 ha"
"Ei nimeä (68.062.1.025)","12,92 ha"
"Alimmainen Appislompolo (71.491.1.001)","12,91 ha"
"Ei nimeä (71.173.1.030)","12,9 ha"
"Ei nimeä (68.067.1.067)","12,9 ha"
"Ei nimeä (69.031.1.023)","12,89 ha"
"Kiesijärvi (e) (71.993.1.019)","12,89 ha"
"Ei nimeä (70.006.1.046)","12,87 ha"
"Ei nimeä (71.172.1.076)","12,87 ha"
"Pikku Martinjärvi (71.134.1.005)","12,86 ha"
"Ei nimeä (69.085.1.023)","12,85 ha"
"Ahvenjärvi (p) (71.116.1.012)","12,85 ha"
"Siikajärvi (71.331.1.001)","12,84 ha"
"Ei nimeä (71.111.1.433)","12,83 ha"
"Hangasperäjärvi (71.111.1.305)","12,8 ha"
"Ei nimeä (69.013.1.009)","12,79 ha"
"Ei nimeä (69.011.1.017)","12,78 ha"
"Ei nimeä (71.993.1.026)","12,78 ha"
"Ei nimeä (69.014.1.050)","12,78 ha"
"Räppänävaaranjärvi (71.221.1.012)","12,77 ha"
"Ei nimeä (69.063.1.056)","12,77 ha"
"Ei nimeä (69.068.1.095)","12,75 ha"
"Ei nimeä (69.087.1.053)","12,75 ha"
"Ei nimeä (71.825.1.008)","12,74 ha"
"Ei nimeä (71.162.1.053)","12,71 ha"
"Ei nimeä (71.111.1.477)","12,71 ha"
"Ei nimeä (71.173.1.053)","12,71 ha"
"Harjuntausjärvi (71.595.1.002)","12,69 ha"
"Ei nimeä (69.031.1.035)","12,68 ha"
"Pitkä Vuopajajärvi (71.153.1.018)","12,67 ha"
"Ei nimeä (71.154.1.035)","12,66 ha"
"Silta-Salmijärvi (71.182.1.090)","12,66 ha"
"Ei nimeä (68.047.1.006)","12,66 ha"
"Kultkietluobal (71.373.1.001)","12,65 ha"
"Ei nimeä (69.087.1.043)","12,63 ha"
"Hansin Kotajärvi (71.913.1.011)","12,63 ha"
"Akunalusjärvi (71.111.1.142)","12,63 ha"
"Nilijärvi (71.164.1.015)","12,63 ha"
"Pavvalluobbal (68.066.1.006)","12,61 ha"
"Ei nimeä (69.062.1.077)","12,61 ha"
"Alamukka (71.222.1.014)","12,59 ha"
"Kaskajärvi (71.484.1.003)","12,59 ha"
"Ei nimeä (71.191.1.028)","12,56 ha"
"Kapteeninjärvi (71.912.1.021)","12,56 ha"
"Ylä-Mulkujärvi (71.415.1.015)","12,53 ha"
"Kivilompola (71.118.1.014)","12,52 ha"
"Ei nimeä (71.145.1.001)","12,52 ha"
"Ei nimeä (69.067.1.095)","12,52 ha"
"Kirakkapääjärvi (71.621.1.014)","12,51 ha"
"Ei nimeä (69.014.1.015)","12,5 ha"
"Ruoidnahavggaladdu (68.088.1.004)","12,49 ha"
"Kolmasjärvi (71.733.1.004)","12,49 ha"
"Halkijärvi (71.441.1.003)","12,48 ha"
"Pikkujärvi (71.242.1.002)","12,47 ha"
"Huutamajärvi (71.961.1.003)","12,47 ha"
"Siitajärvi (71.951.1.005)","12,46 ha"
"Ravgajääyreh (69.041.1.004)","12,46 ha"
"Pystövaaranjärvi (71.128.1.019)","12,44 ha"
"Ei nimeä (68.068.1.023)","12,4 ha"
"Vuorggotseärjavri (68.033.1.011)","12,39 ha"
"Ei nimeä (71.118.1.023)","12,39 ha"
"Ei nimeä (70.001.1.058)","12,39 ha"
"Ei nimeä (69.045.1.053)","12,38 ha"
"Keskimukka (71.222.1.012)","12,36 ha"
"Jullamoaivijävri (71.993.1.022)","12,36 ha"
"Ei nimeä (71.183.1.009)","12,35 ha"
"Illeppijärvi (71.125.1.005)","12,35 ha"
"Ei nimeä (69.024.1.039)","12,34 ha"
"Ei nimeä (69.012.1.045)","12,34 ha"
"Kolesjärvi (71.111.1.643)","12,33 ha"
"Ei nimeä (69.062.1.016)","12,32 ha"
"Ahvenjärvi (69.063.1.033)","12,32 ha"
"Heinäjärvi (l) (71.813.1.003)","12,32 ha"
"Ahvenjärvi (71.574.1.003)","12,31 ha"
"Joulukotajärvi (71.194.1.002)","12,31 ha"
"Pajeeb Läbdsijavri (69.071.1.014)","12,31 ha"
"Ei nimeä (68.064.1.033)","12,3 ha"
"Kehäjärvi (71.152.1.035)","12,28 ha"
"Maikkumajärvi (72.017.1.034)","12,28 ha"
"Tsuoikajavri (71.925.1.025)","12,27 ha"
"Kallokasjärvi (71.911.1.023)","12,24 ha"
"Ahven-Rautujärvi (71.642.1.016)","12,23 ha"
"Ei nimeä (69.054.1.011)","12,23 ha"
"Ei nimeä (68.068.1.025)","12,23 ha"
"Haippajärvi (71.472.1.001)","12,21 ha"
"Ei nimeä (69.041.1.024)","12,19 ha"
"Ei nimeä (69.061.1.010)","12,18 ha"
"Rautujärvi (71.642.1.013)","12,17 ha"
"Taukomajärvi (71.132.1.016)","12,16 ha"
"Ei nimeä (71.363.1.005)","12,16 ha"
"Karvajärvi (71.111.1.133)","12,16 ha"
"Ei nimeä (68.055.1.009)","12,15 ha"
"Vuognoljavri (p) (68.066.1.004)","12,14 ha"
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (69.084.1.042)","12,11 ha"
"Ahvenjärvi (71.142.1.022)","12,11 ha"
"Pieni Hietajärvi (71.111.1.562)","12,1 ha"
"Suolisjärvi (e) (71.326.1.006)","12,1 ha"
"Katkamajärvi (71.154.1.007)","12,1 ha"
"Mutkajärvi (71.111.1.343)","12,06 ha"
"Joukkaisjärvi (71.852.1.004)","12,06 ha"
"Ei nimeä (68.062.1.004)","12,04 ha"
"Ei nimeä (68.065.1.016)","12,03 ha"
"Ei nimeä (71.162.1.015)","12,03 ha"
"Ei nimeä (71.933.1.004)","12,01 ha"
"Ei nimeä (69.069.1.030)","12,01 ha"
"Ei nimeä (71.111.1.570)","11,99 ha"
"Ei nimeä (69.044.1.015)","11,99 ha"
"Haukijärvi (71.925.1.039)","11,98 ha"
"Ei nimeä (69.025.1.138)","11,98 ha"
"Kuusijärvi (71.417.1.001)","11,98 ha"
"Ei nimeä (71.111.1.426)","11,97 ha"
"Ahvenjärvi (71.916.1.006)","11,97 ha"
"Luttolompolo (72.022.1.003)","11,94 ha"
"Ei nimeä (70.005.1.005)","11,93 ha"
"Soavveljavrras (71.995.1.004)","11,93 ha"
"Tsiuhtamohkkejärvi (71.162.1.019)","11,93 ha"
"Ei nimeä (68.058.1.003)","11,93 ha"
"Äijäntulisijajärvi (p) (71.000.1.036)","11,92 ha"
"Avdsegasjavri (71.484.1.005)","11,92 ha"
"Kalaton Kampajärvi (71.124.1.012)","11,91 ha"
"Ei nimeä (69.062.1.029)","11,88 ha"
"Ei nimeä (68.069.1.006)","11,86 ha"
"Ei nimeä (71.117.1.009)","11,86 ha"
"Ei nimeä (69.023.1.005)","11,86 ha"
"Kahdentupajärvi (71.111.1.194)","11,83 ha"
"Ei nimeä (69.063.1.127)","11,83 ha"
"Ei nimeä (71.111.1.289)","11,82 ha"
"Ei nimeä (71.111.1.577)","11,82 ha"
"Ei nimeä (71.171.1.020)","11,8 ha"
"Naalimaanjärvi (69.073.1.002)","11,8 ha"
"Ei nimeä (71.172.1.072)","11,8 ha"
"Vuopajajärvi (71.143.1.015)","11,78 ha"
"Koarvikoddsjävri (71.373.1.008)","11,74 ha"
"Skoarrajavri (68.013.1.007)","11,74 ha"
"Paatsattilompola (71.122.1.012)","11,73 ha"
"Mustajärvi (p) (71.915.1.020)","11,73 ha"
"Kompsiojärvi (72.012.1.016)","11,73 ha"
"Ahvenjärvi (71.241.1.081)","11,72 ha"
"Ei nimeä (71.153.1.021)","11,72 ha"
"Uusijärvi (71.118.1.029)","11,71 ha"
"Ei nimeä (71.181.1.038)","11,7 ha"
"Ei nimeä (71.182.1.083)","11,7 ha"
"Ristijärvi (71.336.1.012)","11,69 ha"
"Nilijärvi (71.111.1.285)","11,67 ha"
"Kirkopuoldsajavrrik (p) (71.981.1.028)","11,65 ha"
"Ei nimeä (69.031.1.039)","11,64 ha"
"Keskimmäinen Rassujärvi (71.244.1.003)","11,63 ha"
"Kirkaskaltio (69.031.1.063)","11,6 ha"
"Urakkajärvi (72.018.1.003)","11,59 ha"
"Ei nimeä (69.013.1.008)","11,58 ha"
"Paltsajärvi (l) (71.124.1.011)","11,55 ha"
"Ylimmäinen Menesjärvi (71.111.1.102)","11,54 ha"
"Ei nimeä (69.045.1.058)","11,54 ha"
"Taimenjärvi (71.965.1.009)","11,53 ha"
"Ei nimeä (71.182.1.105)","11,52 ha"
"Lauttajärvi (71.337.1.001)","11,5 ha"
"Ei nimeä (68.087.1.020)","11,5 ha"
"Kuoksjärvi (71.361.1.003)","11,49 ha"
"Karppiskantamajärvi (71.622.1.007)","11,48 ha"
"Ei nimeä (71.925.1.052)","11,48 ha"
"Koirajärvi (72.011.1.008)","11,48 ha"
"Ei nimeä (71.314.1.003)","11,44 ha"
"Mutajärvi (71.121.1.010)","11,43 ha"
"Kuikkajärvet (71.111.1.680)","11,43 ha"
"Autsijärvi (71.572.1.001)","11,41 ha"
"Saarijärvi (71.111.1.297)","11,41 ha"
"Pertsedsajavri (68.031.1.006)","11,41 ha"
"Ei nimeä (68.063.1.060)","11,4 ha"
"Ei nimeä (71.413.1.002)","11,39 ha"
"Ei nimeä (69.082.1.026)","11,37 ha"
"Ei nimeä (71.591.1.008)","11,37 ha"
"Alajärvi (71.166.1.001)","11,37 ha"
"Luolajärvi (69.052.1.015)","11,36 ha"
"Ei nimeä (71.925.1.030)","11,35 ha"
"Ei nimeä (71.911.1.018)","11,35 ha"
"Hiirijärvi (i) (71.111.1.565)","11,35 ha"
"Ei nimeä (68.082.1.012)","11,35 ha"
"Pietarintupajärvi (71.115.1.043)","11,34 ha"
"Harrijärvi (71.182.1.047)","11,34 ha"
"Ei nimeä (68.092.1.001)","11,33 ha"
"Porotienjärvi (71.171.1.031)","11,33 ha"
"Kahpertievajavri (68.081.1.018)","11,33 ha"
"Pieni Paskuljärvi (71.132.1.004)","11,32 ha"
"Muottajärvi (e) (71.414.1.004)","11,31 ha"
"Turvetupajärvi (71.111.1.199)","11,3 ha"
"Ei nimeä (71.193.1.053)","11,3 ha"
"Ei nimeä (71.931.1.003)","11,29 ha"
"Tabmokjavri (68.081.1.020)","11,28 ha"
"Puksajavri (68.081.1.006)","11,27 ha"
"Ei nimeä (68.084.1.006)","11,26 ha"
"Harrijärvi (72.081.1.034)","11,25 ha"
"Ei nimeä (68.029.1.005)","11,25 ha"
"Ei nimeä (71.182.1.125)","11,25 ha"
"Juomusjärvi (71.621.1.009)","11,25 ha"
"Hirsijärvi (p) (69.013.1.049)","11,24 ha"
"Ei nimeä (69.088.1.022)","11,24 ha"
"Ei nimeä (71.914.1.009)","11,23 ha"
"Ahvenlampi (72.024.1.012)","11,22 ha"
"Ei nimeä (70.003.1.043)","11,21 ha"
"Ei nimeä (69.053.1.004)","11,21 ha"
"Ei nimeä (70.004.1.021)","11,2 ha"
"Ei nimeä (69.086.1.005)","11,19 ha"
"Kaulajärvi (71.911.1.035)","11,17 ha"
"Kortelompolo (69.064.1.002)","11,17 ha"
"Sakiapetäjäjärvi (e) (71.000.1.040)","11,17 ha"
"Ei nimeä (71.163.1.036)","11,16 ha"
"Selkäjärvi (i) (71.127.1.018)","11,16 ha"
"Rytijärvi (71.132.1.018)","11,14 ha"
"Irralompolo (71.234.1.007)","11,13 ha"
"Ei nimeä (71.193.1.098)","11,12 ha"
"Saari-Ahvenjärvi (72.017.1.010)","11,12 ha"
"Joukhaisjärvi (71.234.1.015)","11,11 ha"
"Ei nimeä (68.087.1.032)","11,1 ha"
"Majavajärvi (71.233.1.003)","11,09 ha"
"Ei nimeä (69.082.1.013)","11,09 ha"
"Ahmasjärvi (71.123.1.026)","11,07 ha"
"Pajakoskenjärvi (i) (71.412.1.005)","11,06 ha"
"Savujärvi (71.326.1.005)","11,05 ha"
"Ei nimeä (71.192.1.113)","11,04 ha"
"Oaivvosluobal (71.164.1.001)","11,03 ha"
"Iso Kivijärvi (71.132.1.019)","11,02 ha"
"Aunusjärvi (71.260.1.012)","11,01 ha"
"Ylä Kalkujärvi (68.041.1.009)","11,01 ha"
"Ei nimeä (70.003.1.046)","10,99 ha"
"Ei nimeä (69.068.1.014)","10,97 ha"
"Ei nimeä (71.111.1.448)","10,95 ha"
"Ei nimeä (70.004.1.049)","10,95 ha"
"Vaatimenseisomajärvi (71.213.1.014)","10,95 ha"
"Ei nimeä (69.067.1.071)","10,95 ha"
"Ratkajärvi (71.571.1.001)","10,94 ha"
"Syväjärvi (69.069.1.005)","10,93 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Ei nimeä (71.182.1.060)","10,91 ha"
"Njohkajavri (68.052.1.009)","10,91 ha"
"Ei nimeä (69.013.1.063)","10,9 ha"
"Naittulompola (71.111.1.401)","10,89 ha"
"Ei nimeä (68.066.1.023)","10,88 ha"
"Ei nimeä (71.154.1.012)","10,88 ha"
"Sammuttivaaranjärvi (69.071.1.023)","10,86 ha"
"Ei nimeä (69.066.1.025)","10,86 ha"
"Ahvenjärvi (e) (71.116.1.013)","10,81 ha"
"Ei nimeä (69.082.1.039)","10,79 ha"
