,Pinta-ala
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Luppojärvi (60.085.1.002)","134,25 ha"
"Kiiskisjärvi (59.272.1.002)","128,66 ha"
"Kärpänlampi (60.083.1.004)","128,65 ha"
"Tenämäjärvi (61.721.1.022)","118,23 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Kouerjärvi (60.092.1.002)","115,86 ha"
"Takkajärvi (61.731.1.007)","112,73 ha"
"Luoteenjärvi (59.343.1.002)","104,86 ha"
"Voipuanjärvi (59.354.1.003)","103,02 ha"
"Löytöjärvi (59.448.1.001)","102,24 ha"
"Kuivikkojärvi (59.249.1.007)","98,11 ha"
"Pieni-Laamanen (59.343.1.003)","92,09 ha"
"Kinkeli (61.736.1.001)","88,15 ha"
"Lauttajärvi (60.052.1.008)","87,04 ha"
"Kalettomanlampi (60.091.1.002)","83,51 ha"
"Pikku Aittojärvi (60.092.1.003)","76,99 ha"
"Särkijärvi (61.734.1.002)","75,49 ha"
"Haukijärvi (60.054.1.022)","71,4 ha"
"Iso Särkijärvi (59.443.1.006)","69,2 ha"
"Ohtalampi (60.095.1.001)","66,77 ha"
"Iso-Salminen (60.058.1.008)","64,59 ha"
"Keskinen (59.354.1.001)","59,46 ha"
"Jorvasjärvi (60.082.1.001)","57,09 ha"
"Saarijärvi (60.059.1.006)","56,01 ha"
"Heinäjärvi (61.722.1.011)","52,99 ha"
"Kalliojärvi (59.354.1.018)","52,4 ha"
"Pirttijärvi (59.276.1.003)","50,19 ha"
"Palonen (60.084.1.001)","50,17 ha"
"Kotajärvi (59.355.1.007)","47,75 ha"
"Iso-Korpinen (59.274.1.001)","46,82 ha"
"Pieni Tulijärvi (59.354.1.016)","46,09 ha"
"Pikku-Salminen (60.058.1.003)","45,56 ha"
"Heiluanjärvi (59.413.1.010)","44,25 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Valkeajärvi (61.731.1.008)","42,54 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Vähäjärvi (60.083.1.002)","38,71 ha"
"Ruuhijärvi (59.447.1.003)","38,37 ha"
"Iso Koivujärvi (59.354.1.010)","37,08 ha"
"Saarijärvi (59.464.1.010)","35,39 ha"
"Särkijärvi (61.736.1.014)","34,63 ha"
"Kantojärvi (59.344.1.006)","34,56 ha"
"Karhujärvi (59.354.1.024)","34,44 ha"
"Iso-Juurikainen (61.736.1.010)","34,05 ha"
"Seipijärvi (61.731.1.009)","33,81 ha"
"Iso Viitajärvi (60.044.1.002)","33,47 ha"
"Nalkinjärvi (59.354.1.012)","32,24 ha"
"Louhijärvi (60.054.1.012)","31,51 ha"
"Hietajärvi (59.413.1.019)","30,17 ha"
"Pohjainlampi (60.053.1.005)","29,67 ha"
"Raatejärvi (59.446.1.003)","29,4 ha"
"Pikku-Puutio (60.052.1.003)","29,22 ha"
"Pieni Koivujärvi (59.354.1.011)","28,78 ha"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","27,53 ha"
"Hietajärvi (61.732.1.008)","25,64 ha"
"Iso-Kaitanen (59.414.1.007)","25,43 ha"
"Iso Tulijärvi (59.354.1.022)","25,42 ha"
"Mustajärvi (61.732.1.002)","25,24 ha"
"Holstinjärvi (59.444.1.001)","25,07 ha"
"Peuronjärvi (61.755.1.001)","25,03 ha"
"Martinjärvi (61.732.1.010)","24,71 ha"
"Laihanjärvi (61.724.1.001)","23,49 ha"
"Lahnajärvi (59.354.1.023)","23,29 ha"
"Lautinjärvi (59.275.1.002)","22,99 ha"
"Talttalampi (61.724.1.002)","22,57 ha"
"Väärälampi (60.054.1.021)","22,36 ha"
"Iso-Lukkari (61.782.1.003)","21,87 ha"
"Vähä Tenämäjärvi (61.721.1.023)","21,86 ha"
"Kaihlaslampi (61.733.1.003)","21,05 ha"
"Mäntyjärvi (59.276.1.002)","20,49 ha"
"Loukkolampi (60.075.1.008)","20,33 ha"
"Kolkko (61.736.1.008)","20,11 ha"
"Kuorejärvi (60.091.1.003)","20,01 ha"
"Pieni-Korpinen (59.274.1.012)","19,99 ha"
"Vähä-Kivari (60.051.1.003)","19,84 ha"
"Heinijärvi (61.732.1.004)","19,51 ha"
"Risujärvi (61.733.1.004)","19,01 ha"
"Lassinlampi (59.354.1.009)","18,85 ha"
"Suolampi (59.354.1.002)","18,57 ha"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","18,38 ha"
"Hulminjärvi (59.443.1.009)","18,34 ha"
"Pyöreäinen (59.413.1.018)","18,2 ha"
"Honkajärvi (60.059.1.001)","17,61 ha"
"Kalliuslampi (60.042.1.008)","16,95 ha"
"Latvajärvi (59.443.1.011)","16,39 ha"
"Kiehtäjäjärvi (61.722.1.009)","15,38 ha"
"Alajärvi (61.737.1.003)","15,25 ha"
"Niittyjärvi (61.733.1.002)","14,49 ha"
"Avainlampi (59.249.1.009)","14,08 ha"
"Luikonlampi (60.042.1.007)","13,99 ha"
"Kangas-Laiha (61.731.1.004)","13,73 ha"
"Majovanjärvi (61.721.1.018)","13,6 ha"
"Kytöjärvi (59.447.1.004)","13,12 ha"
"Iso Vuorijärvi (60.058.1.005)","13,06 ha"
"Iso Jänisjärvi (60.093.1.007)","13,03 ha"
"Hoikkajärvi (59.444.1.006)","12,43 ha"
"Valkeainen (60.084.1.002)","12,33 ha"
"Levälampi (60.052.1.007)","12,3 ha"
"Ylilampi (61.723.1.004)","12,2 ha"
"Iso Juurikkalampi (59.245.1.001)","12,02 ha"
"Kytönen (59.276.1.001)","11,79 ha"
"Syväjärvi (59.278.1.002)","11,46 ha"
"Saukkonen (61.781.1.004)","11,09 ha"
"Rakennusjärvi (59.447.1.001)","10,93 ha"
"Nykyrinlampi (59.263.1.001)","10,82 ha"
"Iso-Ruokonen (61.722.1.004)","10,8 ha"
"Levälampi (61.734.1.001)","10,79 ha"
"Valkeainen (59.249.1.006)","10,77 ha"
"Nuottilampi (59.278.1.008)","10,71 ha"
"Ala-Väärä (61.736.1.004)","10,5 ha"
"Kalliolampi (60.075.1.007)","10,47 ha"
"Koirajärvi (59.278.1.004)","10,29 ha"
"Paljakkalampi (61.751.1.003)","10,28 ha"
"Valkeinen (59.355.1.005)","9,59 ha"
"Keskijärvi (61.737.1.004)","9,53 ha"
"Lokkilampi (61.732.1.013)","9,36 ha"
"Ylijärvi (61.737.1.007)","9,35 ha"
"Heinilampi (59.249.1.008)","9,2 ha"
"Syväjärvi (59.355.1.009)","9,12 ha"
"Näätälampi (61.735.1.002)","9,11 ha"
"Hepolampi (61.721.1.016)","8,91 ha"
"Hirvilampi (61.735.1.005)","8,19 ha"
"Särkilampi (61.732.1.014)","8,17 ha"
"Pienijärvi (61.733.1.001)","8,11 ha"
"Kalettomanlampi (59.274.1.002)","8,04 ha"
"Ahvenlampi (60.091.1.001)","7,87 ha"
"Ahvenlampi (60.053.1.004)","7,63 ha"
"Pieni Särkijärvi (59.443.1.004)","7,25 ha"
"Honkalampi (59.354.1.019)","7,15 ha"
"Luhtalampi (60.056.1.003)","6,63 ha"
"Hepolampi (59.447.1.002)","6,42 ha"
"Valkeainen (59.443.1.008)","6,33 ha"
"Iso-Kuvaja (61.737.1.019)","6,31 ha"
"Pyssylampi (60.054.1.005)","6,29 ha"
"Pikku Viitajärvi (60.044.1.001)","6,27 ha"
"Kurkilampi (p) (61.723.1.007)","6,22 ha"
"Jokilampi (59.249.1.001)","6,07 ha"
"Keskilampi (61.723.1.002)","5,98 ha"
"Hukkalampi (61.723.1.003)","5,88 ha"
"Teerilampi (59.444.1.005)","5,88 ha"
"Nuottilampi (61.724.1.003)","5,35 ha"
"Pieni-Kalliojärvi (59.354.1.020)","5,35 ha"
"Mätäsjärvi (61.736.1.015)","5,34 ha"
"Purtilolampi (59.354.1.006)","5,32 ha"
"Jokilampi (61.737.1.014)","5,31 ha"
"Hoikka (61.737.1.009)","5,27 ha"
"Pikku Jänisjärvi (60.093.1.006)","5,2 ha"
"Pieni Vuorijärvi (60.058.1.006)","5,16 ha"
"Iso-Huosius (59.355.1.012)","5,01 ha"
"Vehmaslampi (61.736.1.011)","4,99 ha"
"Alanen (59.446.1.002)","4,96 ha"
"Matkalampi (p) (59.443.1.002)","4,94 ha"
"Viinalampi (59.464.1.019)","4,92 ha"
"Likolampi (59.343.1.004)","4,92 ha"
"Iso Vuorilampi (61.751.1.001)","4,88 ha"
"Kaunislampi (59.462.1.008)","4,78 ha"
"Poskilampi (59.443.1.005)","4,66 ha"
"Lohilampi (59.444.1.002)","4,59 ha"
"Ahvenlampi (61.731.1.010)","4,52 ha"
"Isonsuonlampi (61.731.1.001)","4,47 ha"
"Vantaslampi (60.057.1.003)","4,47 ha"
"Jokilampi (59.249.1.005)","4,43 ha"
"Suolampi (60.084.1.005)","4,42 ha"
"Jänislampi (60.092.1.006)","4,41 ha"
"Lahnaslampi (60.052.1.005)","4,37 ha"
"Matkalampi (e) (59.443.1.001)","4,3 ha"
"Ruuhilampi (61.732.1.007)","4,3 ha"
"Lamminsuonlampi (59.271.1.004)","4,27 ha"
"Vihalampi (60.053.1.001)","4,24 ha"
"Kaitanen (59.278.1.003)","4,22 ha"
"Pieni Juurikkalampi (59.245.1.002)","4,2 ha"
"Liperinlampi (59.247.1.001)","4,01 ha"
"Myllylampi (60.054.1.009)",4 ha
"Nuottilampi (59.446.1.001)","3,97 ha"
"Kurkilampi (e) (61.723.1.006)","3,89 ha"
"Kaivoslampi (61.722.1.007)","3,86 ha"
"Lehmilampi (e) (60.051.1.004)","3,79 ha"
"Valkeainen (59.413.1.012)","3,75 ha"
"Paskonlampi (59.278.1.009)","3,69 ha"
"Paskalampi (59.443.1.007)","3,66 ha"
"Lehtolampi (60.084.1.003)","3,58 ha"
"Levälampi (61.722.1.010)","3,55 ha"
"Yli-Väärä (61.736.1.005)","3,44 ha"
"Lehmilampi (p) (60.051.1.005)","3,43 ha"
"Kaunislampi (61.736.1.006)","3,42 ha"
"Syvälampi (60.054.1.016)","3,36 ha"
"Iso-Pitkänen (59.354.1.004)","3,34 ha"
"Myllylampi (60.051.1.007)","3,24 ha"
"Pikku-Ruokonen (61.722.1.005)","3,23 ha"
"Heikkisenlampi (60.093.1.002)","3,23 ha"
"Ahvenlampi (60.092.1.001)","3,23 ha"
"Sauvonlampi (61.736.1.007)","3,19 ha"
"Pieni-Juurikainen (61.736.1.009)","3,14 ha"
"Vehkalampi (61.735.1.003)","3,14 ha"
"Heinälampi (60.084.1.007)","3,07 ha"
"Latvalampi (59.443.1.010)","3,01 ha"
"Kanalampi (59.447.1.007)","2,94 ha"
"Pieni-Kaitanen (59.413.1.017)","2,88 ha"
"Iso Pahkajärvi (59.354.1.013)","2,85 ha"
"Telkkälampi (61.721.1.017)","2,82 ha"
"Salmilampi (59.454.1.012)","2,8 ha"
"Hoikkainlampi (p) (59.354.1.026)","2,76 ha"
"Mutalampi (59.274.1.013)","2,75 ha"
"Kaivoslampi (60.053.1.002)","2,75 ha"
"Suo-Laiha (61.731.1.003)","2,74 ha"
"Kuikkalampi (60.054.1.024)","2,7 ha"
"Kangaslampi (59.355.1.006)","2,69 ha"
"Kellettilampi (61.734.1.003)","2,66 ha"
"Peuralampi (p) (59.246.1.001)","2,63 ha"
"Lohilampi (61.732.1.011)","2,55 ha"
"Lahnalampi (60.094.1.001)","2,48 ha"
"Kalvoslampi (59.454.1.013)","2,47 ha"
"Metsolampi (60.084.1.004)","2,44 ha"
"Nuottilampi (61.732.1.006)","2,43 ha"
"Seipilampi (60.058.1.013)","2,43 ha"
"Pieni-Kuvaja (61.737.1.018)","2,43 ha"
"Nimetön (60.059.1.003)","2,4 ha"
"Kongaslampi (59.355.1.002)","2,34 ha"
"Jännelampi (61.732.1.005)","2,34 ha"
"Hautalampi (60.059.1.002)","2,29 ha"
"Reijuslampi (59.354.1.017)","2,25 ha"
"Huuhkajalampi (59.444.1.007)","2,24 ha"
"Jatkonlampi (59.344.1.005)","2,2 ha"
"Hamppulampi (60.054.1.018)","2,17 ha"
"Kolmiloukko (61.722.1.012)","2,16 ha"
"Pieni-Huosius (59.355.1.011)","2,14 ha"
"Tonkolampi (61.782.1.002)","2,14 ha"
"Hoikanlampi (61.736.1.012)","2,12 ha"
