,Pinta-ala
"Sarvilampi (59.536.1.008)","5,38 ha"
"Iso Nuottilampi (61.391.1.001)","5,32 ha"
"Joutsenrimpi (61.231.1.003)","5,3 ha"
"Ahmalampi (61.621.1.002)","5,29 ha"
"Lummelampi (61.292.1.012)","5,28 ha"
"Ölkky (61.759.1.008)","5,24 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Syrjälön Kuivauslampi (61.292.1.032)","5,13 ha"
"Joukolampi (61.640.1.016)","5,08 ha"
"Pyöreälampi (61.312.1.006)","5,04 ha"
"Iso Peuralampi (61.312.1.032)","5,03 ha"
"Valkiainen (61.312.1.036)","5,03 ha"
"Hoikkapalvelija (61.593.1.026)","5,01 ha"
"Ulkulampi (61.312.1.025)","4,97 ha"
"Maantielampi (61.350.1.017)","4,96 ha"
"Saarilampi (61.231.1.005)","4,96 ha"
"Pyöreä (61.312.1.005)","4,86 ha"
"Jokijärvensuonlampi (i) (61.752.1.031)","4,84 ha"
"Autiolampi (61.272.1.014)","4,83 ha"
"Ei nimeä (61.612.1.004)","4,8 ha"
"Likolampi (59.588.1.002)","4,74 ha"
"Niskalampi (61.611.1.010)","4,74 ha"
"Ala-Loukko (61.752.1.017)","4,7 ha"
"Harjunalasenlammi (l) (61.613.1.004)","4,64 ha"
"Mustanlinnunlampi (61.691.1.012)","4,62 ha"
"Pesälampi (61.654.1.006)","4,54 ha"
"Ahvenlampi (61.394.1.002)","4,52 ha"
"Maukkulampi (61.350.1.028)","4,49 ha"
"Lauttalampi (e) (59.588.1.003)","4,46 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Pihlajalampi (61.758.1.009)","4,42 ha"
"Kikarilampi (61.311.1.010)","4,42 ha"
"Kortelampi (61.317.1.001)","4,39 ha"
"Ei nimeä (61.593.1.031)","4,35 ha"
"Pitkälampi (61.350.1.012)","4,32 ha"
"Kähönlampi (61.593.1.013)","4,3 ha"
"Pyöreälampi (61.593.1.012)","4,29 ha"
"Juurikkalampi (61.311.1.016)","4,29 ha"
"Saarilampi (61.222.1.006)","4,26 ha"
"Jylkynlampi (61.640.1.030)","4,26 ha"
"Pikku Rutalampi (59.587.1.005)","4,24 ha"
"Meriläinen (59.589.1.032)","4,24 ha"
"Ei nimeä (61.350.1.033)","4,2 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Väljänlampi (p) (61.311.1.012)","4,16 ha"
"Ryhjänlampi (p) (61.315.1.002)","4,07 ha"
"Perälampi (61.640.1.025)","4,06 ha"
"Nuolilampi (61.752.1.023)",4 ha
"Kaakkurilampi (61.312.1.035)","3,95 ha"
"Pikku Syvälampi (61.691.1.015)","3,95 ha"
