,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Karina (14.141.1.022)","16,5 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
