,Syvyys
"Kivijärvi (14.443.1.001)","43,78 m"
"Ylimmäinen Vuorijärvi (14.441.1.037)",33 m
"Lakojärvi (14.444.1.013)",28 m
"Pudasjärvi - Syväjärvi (14.442.1.001)",26 m
"Vuosjärvi (14.441.1.001)",25 m
"Keskimmäinen Vuorijärvi (14.441.1.034)","22,1 m"
"Pitkäjärvi (14.442.1.003)",20 m
"Kannonselkä (14.461.1.001)","19,44 m"
"Koivujärvi (14.441.1.019)","17,5 m"
"Ala-Viivajärvi (14.445.1.001)",15 m
"Rakennuslampi (14.444.1.034)","13,3 m"
"Heinäjärvi (14.442.1.010)","12,2 m"
"Valkosetlammit (p) (14.444.1.035)","11,5 m"
"Valkosetlammit (e) (14.444.1.036)","11,5 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Postijärvi (14.444.1.014)","10,1 m"
"Pienijärvi (14.441.1.018)",10 m
"Kotilampi (14.441.1.029)","9,9 m"
"Mustalampi (14.442.1.004)","9,4 m"
"Tyräjärvi (14.465.1.001)",9 m
"Valkeinen (14.441.1.036)",9 m
"Terelampi (14.435.1.001)","8,8 m"
"Iso Luomajärvi (14.441.1.003)","8,5 m"
"Teerilampi (14.441.1.008)","8,1 m"
"Haarajärvi (14.444.1.032)","8,1 m"
"Ruuhijärvi (14.444.1.001)","7,5 m"
"Syväjärvi (14.444.1.031)","7,3 m"
"Pitkälampi (14.685.1.003)",7 m
"Vuorenaluslampi (14.463.1.001)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Nuottanen (14.444.1.006)","6,8 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Ahveninen (14.422.1.009)","5,9 m"
"Saarikoskensuvanto (14.441.1.013)","5,9 m"
"Petääjärvi (14.464.1.003)","5,9 m"
"Kotalampi (14.441.1.030)","5,5 m"
"Kaakkonen (14.441.1.038)","5,4 m"
"Iso Haapajärvi (14.461.1.006)","5,3 m"
"Nimetönlampi (p) (14.444.1.005)","5,2 m"
"Linjalampi (14.463.1.002)","4,9 m"
"Junninlampi (14.441.1.002)","4,9 m"
"Saarilampi (14.462.1.002)","4,9 m"
"Pitkäsenlampi (14.444.1.007)","4,9 m"
"Muikkulampi (14.461.1.005)","4,8 m"
"Penkkilampi (14.442.1.009)","4,7 m"
"Koivukoskensuvanto (14.441.1.011)","4,7 m"
"Iso Kaakkolampi (14.461.1.002)","4,6 m"
"Koiralampi (14.441.1.009)","4,5 m"
"Salkkolampi (14.441.1.005)","4,5 m"
"Iso-Piispa (14.442.1.013)","4,5 m"
"Heinäjärvi (14.444.1.003)","4,3 m"
"Potmonjärvi (14.442.1.014)",4 m
"Jauholampi (14.443.1.004)",4 m
"Sikajärvi (14.442.1.012)",4 m
"Valkeinenjärvi (14.442.1.011)","3,8 m"
"Pieni-Kaakkolampi (14.461.1.003)","3,8 m"
"Partasuvanto (14.441.1.012)","3,7 m"
"Iso Ahvenlampi (14.442.1.006)","3,6 m"
"Ahveninen (14.444.1.004)","3,5 m"
"Korroslampi (14.441.1.024)","3,5 m"
"Salmijärvi (14.441.1.035)",3 m
"Haapalampi (14.441.1.006)","2,9 m"
"Kangaslampi (14.441.1.017)","2,9 m"
"Vihtalampi (14.441.1.023)","2,6 m"
"Ahvenlampi (14.441.1.004)","2,4 m"
"Kortelampi (14.441.1.010)","2,4 m"
"Pässilampi (14.441.1.025)",2 m
"Valkeajärvi (14.441.1.032)",2 m
"Muhoslampi (14.444.1.024)",2 m
"Kalajärvi (14.441.1.007)",2 m
"Tuurajärvi (14.442.1.007)","1,5 m"
"Aittojärvi (14.444.1.030)","1,2 m"
"Pieni Haapajärvi (14.461.1.007)",1 m
"Kivijärvi (14.442.1.008)",1 m
"Kortelampi (14.444.1.026)","0,9 m"
"Pieni Luomajärvi (14.442.1.002)","0,8 m"
"Kortelampi (14.443.1.002)","0,8 m"
