,Pinta-ala,Kunta,Päävesistö
"Riihilampi (04.311.1.061)","287,7 ha",Liperi,"Vuoksi (04)"
"Riihilampi (04.232.1.004)","29,57 ha",Savonlinna,"Vuoksi (04)"
"Riihilampi (59.636.1.001)","20,68 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (04.792.1.016)","17,96 ha",Liperi,"Vuoksi (04)"
"Riihilampi (59.519.1.016)","14,07 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (04.748.1.002)","11,47 ha",Kaavi,"Vuoksi (04)"
"Riihilampi (04.476.1.039)","11,29 ha",Nurmes,"Vuoksi (04)"
"Riihilampi (14.432.1.007)","10,98 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Riihilampi (04.476.1.002)","10,32 ha",Nurmes,"Vuoksi (04)"
"Riihilampi (04.231.1.031)","9,95 ha",Savonlinna,"Vuoksi (04)"
"Riihilampi (14.782.1.029)","9,83 ha",Pieksämäki,"Kymijoki (14)"
"Riihilampi (04.391.1.036)","9,25 ha",Parikkala,"Vuoksi (04)"
"Riihilampi (61.662.1.030)","9,08 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (04.535.1.006)","8,86 ha",Vieremä,"Vuoksi (04)"
"Riihilampi (61.662.1.023)","8,6 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (14.121.1.003)","8,03 ha",Kouvola,"Kymijoki (14)"
"Riihilampi (04.313.1.019)","7,55 ha",Savonlinna,"Vuoksi (04)"
"Riihilampi (59.995.1.042)","7,37 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (e) (01.073.1.012)","6,66 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (04.311.1.018)","6,52 ha",Kitee,"Vuoksi (04)"
"Riihilampi (14.295.1.030)","6,49 ha","Uurainen (kunta)","Kymijoki (14)"
"Riihilampi (01.091.1.040)","6,48 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (04.492.1.055)","6,38 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (61.350.1.042)","6,12 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (04.973.1.032)","6,05 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (04.473.1.003)","5,62 ha",Nurmes,"Vuoksi (04)"
"Riihilampi (59.751.1.006)","5,6 ha",Hyrynsalmi,"Oulujoki (59)"
"Riihilampi (04.863.1.008)","5,53 ha",Juuka,"Vuoksi (04)"
"Riihilampi (59.914.1.008)","4,43 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.662.1.012)","4,3 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (04.112.1.035)","4,27 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Riihilampi (04.272.1.085)","4,18 ha",Kuopio,"Vuoksi (04)"
"Riihilampi (14.184.1.021)","4,08 ha",Kouvola,"Kymijoki (14)"
"Riihilampi (59.682.1.007)","4,04 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (73.025.1.029)","3,9 ha",Kuusamo,"Koutajoki (73)"
"Riihilampi (04.489.1.009)","3,82 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (59.978.1.006)","3,75 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.637.1.008)","3,58 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (03.057.1.005)","3,58 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Riihilampi (04.483.1.011)","3,5 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (04.745.1.002)","3,43 ha",Kaavi,"Vuoksi (04)"
"Riihilampi (04.225.1.003)","3,34 ha","Heinävesi (kunta)","Vuoksi (04)"
"Riihilampi (59.483.1.014)","3,33 ha",Sotkamo,"Oulujoki (59)"
"Riihilampi (04.313.1.016)","3,14 ha",Savonlinna,"Vuoksi (04)"
"Riihilampi (04.361.1.013)","3,14 ha",Joensuu,"Vuoksi (04)"
"Riihilampi (14.175.1.014)","3,1 ha",Pertunmaa,"Kymijoki (14)"
"Riihilampi (04.831.1.006)","3,02 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Riihilampi (04.442.1.028)","2,93 ha",Kuhmo,"Vuoksi (04)"
"Riihilampi (59.733.1.002)","2,83 ha",Hyrynsalmi,"Oulujoki (59)"
"Riihilampi (04.953.1.002)","2,82 ha",Ilomantsi,"Vuoksi (04)"
"Riihilampi (59.567.1.001)","2,81 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (61.292.1.008)","2,77 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (59.952.1.013)","2,66 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.956.1.013)","2,65 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.972.1.003)","2,63 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (14.173.1.044)","2,5 ha",Heinola,"Kymijoki (14)"
"Riihilampi (l) (01.073.1.010)","2,43 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (14.126.1.002)","2,39 ha",Kouvola,"Kymijoki (14)"
"Riihilampi (61.323.1.012)","2,39 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (01.031.1.008)","2,38 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (14.632.1.007)","2,37 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Riihilampi (i) (01.073.1.011)","2,28 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (59.996.1.001)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.347.1.015)","2,23 ha",Ilomantsi,"Vuoksi (04)"
"Riihilampi (04.274.1.068)","2,2 ha","Heinävesi (kunta)","Vuoksi (04)"
"Riihilampi (01.045.1.013)","2,18 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (14.946.1.017)","2,14 ha",Heinola,"Kymijoki (14)"
"Riihilampi (59.868.1.004)","2,12 ha",Sotkamo,"Oulujoki (59)"
"Riihilampi (59.917.1.009)","2,03 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (14.851.1.036)","2,03 ha",Hirvensalmi,"Kymijoki (14)"
"Riihilampi (61.763.1.005)","2,02 ha",Suomussalmi,"Iijoki (61)"
"Riihilampi (59.953.1.083)","1,99 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.932.1.016)","1,76 ha",Ilomantsi,"Vuoksi (04)"
