,Pinta-ala,Kunta,Päävesistö
"Saarilampi (65.599.1.002)","52,92 ha",Rovaniemi,"Kemijoki (65)"
"Saarilampi (01.044.1.021)","50,12 ha",Kontiolahti,"Jänisjoki (01)"
"Saarilampi (14.444.1.015)","45,4 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (01.034.1.002)","43,47 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.411.1.167)","40,83 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (59.621.1.030)","34,07 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (61.683.1.005)","30,37 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (61.614.1.002)","29,25 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (03.012.1.017)","27,63 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Saarilampi (61.545.1.001)","27,26 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (61.591.1.005)","25,16 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (14.393.1.001)","24,98 ha",Laukaa,"Kymijoki (14)"
"Saarilampi (04.792.1.017)","24,66 ha",Liperi,"Vuoksi (04)"
"Saarilampi (04.411.1.023)","22,5 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (14.382.1.007)","18,83 ha",Kangasniemi,"Kymijoki (14)"
"Saarilampi (65.264.1.030)","17,83 ha",Posio,"Kemijoki (65)"
"Saarilampi (61.474.1.012)","17,46 ha",Ranua,"Iijoki (61)"
"Saarilampi (04.748.1.011)","17,37 ha",Juuka,"Vuoksi (04)"
"Saarilampi (07.003.1.006)","16,96 ha",Lappeenranta,"Tervajoki (07)"
"Saarilampi (04.922.1.031)","16,57 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (14.199.1.011)","16,31 ha",Luumäki,"Kymijoki (14)"
"Saarilampi (04.175.1.004)","15,91 ha","Sulkava (kunta)","Vuoksi (04)"
"Saarilampi (04.791.1.002)","15,83 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (64.043.1.048)","15,4 ha",Ranua,"Simojoki (64)"
"Saarilampi (01.061.1.017)","15,37 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.751.1.012)","14,87 ha",Juuka,"Vuoksi (04)"
"Saarilampi (01.036.1.006)","14,41 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (04.362.1.013)","14,33 ha",Joensuu,"Vuoksi (04)"
"Saarilampi (61.592.1.002)","13,78 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (61.632.1.029)","13,25 ha",Posio,"Iijoki (61)"
