,Pinta-ala
"Alalampi (73.075.1.001)","5,53 ha"
"Ei nimeä (73.075.1.031)","5,38 ha"
"Ei nimeä (73.075.1.026)","5,1 ha"
"Joutsenvaaranlampi (73.075.1.012)","5,06 ha"
"Ei nimeä (73.075.1.025)","4,14 ha"
"Kähisijänlampi (73.075.1.014)","4,05 ha"
"Ei nimeä (73.075.1.015)","2,95 ha"
"Ei nimeä (73.075.1.011)","2,39 ha"
"Uopajanlampi (73.075.1.016)","2,25 ha"
"Ei nimeä (73.075.1.003)","1,68 ha"
"Ei nimeä (73.075.1.024)","1,6 ha"
"Ei nimeä (73.075.1.020)","1,52 ha"
"Ei nimeä (73.075.1.007)","1,25 ha"
"Ei nimeä (73.075.1.018)","1,22 ha"
"Ei nimeä (73.075.1.019)","1,18 ha"
"Ei nimeä (73.075.1.028)","1,11 ha"
"Ei nimeä (73.075.1.008)","1,1 ha"
"Ei nimeä (73.075.1.010)","1,08 ha"
"Ei nimeä (73.075.1.030)","1,05 ha"
"Ei nimeä (73.075.1.033)","1,05 ha"
