,Rantaviiva
"Saarasjärvi (11.005.1.001)","1,86 km"
"Vähäjärvi (81V008.1.001)","1,84 km"
"Valkjärvi (11.006.1.003)","1,81 km"
"Hirvilampi (l) (81.007.1.010)","1,43 km"
"Mustalampi (81.011.1.005)","1,34 km"
"Rajalampi (11.001.1.001)","1,31 km"
"Vuorilampi (81.011.1.003)","1,26 km"
"Valkjärvi (81.007.1.001)","1,25 km"
"Pyyhinlampi (11.002.1.002)","1,22 km"
"Ruokolampi (81.011.1.001)","1,2 km"
"Likolampi (81.011.1.002)","1,11 km"
"Suuri-Pihlajalampi (11.006.1.001)","1,1 km"
"Pienijärvi (81.009.1.004)","0,97 km"
"Mustalampi (81.007.1.002)","0,95 km"
"Virojärvi (81V006.1.001)","0,9 km"
"Sammallampi (81.011.1.004)","0,83 km"
"Kollanmaanlampi (81.007.1.003)","0,81 km"
"Kangaslampi (81.007.1.012)","0,73 km"
"Haukijärvi (81.009.1.002)","0,65 km"
"Luupinlampi (81V004.1.002)","0,64 km"
