,"Surface area",Municipality,"Main catchment area"
"Pitkäjärvi (53.095.1.001)","602,51 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Pitkäjärvi (23.071.1.001)","327,19 ha",Lohja,"Karjaanjoki (23)"
"Pitkäjärvi (35.765.1.001)","213,7 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pitkäjärvi (81.055.1.010)","171,23 ha","Espoo,Vantaa","Suomenlahden rannikkoalue (81)"
"Pitkäjärvi (04.643.1.016)","155,08 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.317.1.002)","154,45 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (04.152.1.002)","143,84 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (09.002.1.004)",138 ha,Miehikkälä,"Urpalanjoki (09)"
"Pitkäjärvi (59.915.1.025)","136,34 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (04.429.1.023)","107,4 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (35.147.1.002)","98,35 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (14.443.1.036)","92,76 ha",Kinnula,"Kymijoki (14)"
"Pitkäjärvi (32.004.1.003)","85,03 ha",Uusikaupunki,"Sirppujoki (32)"
"Pitkäjärvi (04.972.1.018)","83,82 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (03.022.1.004)","83,82 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Pitkäjärvi (04.216.1.006)","82,69 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (04.253.1.052)","79,57 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (59.914.1.004)","75,39 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (35.773.1.008)","73,47 ha",Pälkäne,"Kokemäenjoki (35)"
"Pitkäjärvi (58.053.1.003)","73,24 ha",Liminka,"Temmesjoki (58)"
"Pitkäjärvi (01.075.1.006)","66,88 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (04.289.1.012)","59,18 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (65.664.1.014)","54,97 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (84.069.1.002)","54,06 ha",Kalajoki,"Perämeren rannikkoalue (84)"
"Pitkäjärvi (14.442.1.003)","53,82 ha",Kannonkoski,"Kymijoki (14)"
"Pitkäjärvi (71.132.1.006)","53,72 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.118.1.007)","52,96 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (35.579.1.001)","49,9 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (14.229.1.010)",48 ha,"Sysmä (kunta)","Kymijoki (14)"
"Pitkäjärvi (04.734.1.003)","46,25 ha","Tuusniemi,Kuopio","Vuoksi (04)"
"Pitkäjärvi (14.919.1.002)","46,18 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (04.121.1.384)","45,43 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (04.428.1.008)","44,75 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (35.319.1.017)","43,01 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (92.112.1.003)","42,63 ha",Kemiönsaari,"Eteläinen saaristomeri (92)"
"Pitkäjärvi (04.199.1.001)","41,79 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (35.342.1.003)","41,3 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.352.1.012)","40,52 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (27.032.1.001)","39,07 ha",Somero,"Paimionjoki (27)"
"Pitkäjärvi (14.176.1.003)","38,65 ha",Pertunmaa,"Kymijoki (14)"
"Pitkäjärvi (35.643.1.006)","38,49 ha",Multia,"Kokemäenjoki (35)"
"Pitkäjärvi (14.163.1.017)","37,64 ha",Lahti,"Kymijoki (14)"
"Pitkäjärvi (04.684.1.014)","37,37 ha",Nurmes,"Vuoksi (04)"
"Pitkäjärvi (24.042.1.001)","37,12 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (82.006.1.012)","37,11 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pitkäjärvi (14.436.1.006)","36,94 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Pitkäjärvi (35.984.1.025)","35,98 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Pitkäjärvi (04.411.1.115)","35,64 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (03.011.1.002)","35,22 ha",Parikkala,"Hiitolanjoki (03)"
"Pitkäjärvi (01.044.1.008)","34,38 ha",Joensuu,"Jänisjoki (01)"
