,Rantaviiva
"Lampare (14.443.1.056)","0,53 km"
"Luotojärvi (14.446.1.007)","2,75 km"
"Lähdelampi (14.447.1.007)","0,53 km"
"Myllysuvanto (14.441.1.039)","0,6 km"
"Penkkilampi (14.448.1.005)","1,37 km"
"Penkkilampi (14.448.1.006)","0,64 km"
"Peuralampi (14.447.1.001)","2,02 km"
"Pieni Aidaslampi (14.436.1.004)","0,62 km"
"Pieni Joutsenjärvi (14.437.1.015)","0,65 km"
"Pieni Kattilajärvi (14.437.1.031)","0,53 km"
"Pieni Koirajärvi (14.456.1.011)","2,16 km"
"Pieni Perkausjärvi (14.446.1.003)","2,98 km"
"Pieni Pirttijärvi (14.448.1.002)","1,28 km"
"Pieni Rajalampi (14.443.1.019)","0,8 km"
"Pieni Tynnyrijärvi (14.443.1.022)","3,31 km"
"Pieni-Kotanen (14.443.1.012)","1,03 km"
"Pieni-Pitkä (14.436.1.007)","1,12 km"
"Pilkkalampi (14.443.1.055)","0,58 km"
"Pitkä Sammakkolampi (14.443.1.015)","0,69 km"
"Pitkäjärvi (14.436.1.006)","6,82 km"
"Poskutlampi (14.445.1.022)","1,29 km"
"Purnu (14.443.1.008)","0,64 km"
"Päijänne (14.443.1.054)","0,76 km"
"Riihilampi (14.432.1.007)","1,79 km"
"Ruostelampi (14.448.1.001)","1,39 km"
"Ruostelampi (14.448.1.004)","0,72 km"
"Ruuhilampi (14.456.1.009)","2,06 km"
"Saarilampi (14.448.1.009)","1,42 km"
"Saarilampi (14.448.1.010)","0,84 km"
"Sammakkolampi (14.437.1.019)","0,89 km"
"Siikalampi (14.443.1.007)","1,41 km"
"Sivakkalampi (14.447.1.004)","1,18 km"
"Soidinlampi (14.448.1.008)","0,98 km"
"Syväjärvi (14.447.1.015)","3,14 km"
"Säkkinen (14.446.1.004)","0,67 km"
"Talvilahti (14.443.1.057)","0,44 km"
"Telkkälampi (14.443.1.021)","0,79 km"
"Tiainen (14.448.1.017)","0,45 km"
"Tiejärvi (14.437.1.016)","2,07 km"
"Tielampi (14.432.1.006)","1,29 km"
"Tuohilampi (14.446.1.002)","0,62 km"
"Tyytiänlampi (14.443.1.017)","1,9 km"
"Veitjärvi (14.447.1.006)","3,61 km"
"Vipulampi (14.437.1.020)","0,92 km"
"Yläsuvanto (14.441.1.016)","0,5 km"
"Yölampi (49.095.1.020)","0,49 km"
