,Pinta-ala
"Otajärvi (83.002.1.014)","455,92 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Kattilavesi (83V001.1.002)","16,15 ha"
"Lamminjärvi (32.004.1.002)","13,11 ha"
"Sannajärvi (83.012.1.004)","8,97 ha"
"Rapinjärvi (83.002.1.005)","7,4 ha"
"Kalasalmi (83V001.1.001)","7,32 ha"
"Lamminjärvi (83.002.1.009)","5,51 ha"
"Hakajärvi (83.002.1.002)","5,03 ha"
"Valkamanjärvi (83.002.1.001)","4,88 ha"
"Polttijärvi (83.002.1.011)","3,56 ha"
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Joutmaanjärvi (83.004.1.001)","3,48 ha"
"Tiirojärvi (83V007.1.001)","3,29 ha"
"Ei nimeä (83V001.1.004)","3,03 ha"
"Ei nimeä (83V001.1.003)","2,88 ha"
"Kylmäjärvi (83.002.1.013)","1,8 ha"
"Ravijärvi (83.012.1.001)","1,18 ha"
