,Rantaviiva
"Tönijärvi (83.083.1.006)","3,44 km"
"Kangasjärvi (37.051.1.001)","3,38 km"
"Kivijärvi (37.064.1.002)","3,28 km"
"Veitslampi (36.054.1.003)","1,88 km"
"Pohjasjärvi (37.022.1.001)","1,63 km"
"Mustajärvi (37.064.1.001)","1,38 km"
"Kaakkolampi (83.081.1.004)","1,22 km"
"Viitalampi (36.054.1.002)","1,21 km"
"Hanhijärvi (37.066.1.001)","1,05 km"
"Spitaalijärvi (37.033.1.002)","1,03 km"
"Heikijärvi (36.054.1.004)","0,99 km"
"Ei nimeä (37.066.1.002)","0,97 km"
"Ei nimeä (37.021.1.001)","0,72 km"
"Eteläjärvi (37.061.1.001)","0,66 km"
"Vähä Viitalammi (36.054.1.005)","0,65 km"
"Kuivajärvi (37.033.1.001)","0,62 km"
"Rytistenlammi (37.061.1.002)","0,53 km"
"Ei nimeä (37.064.1.003)","0,52 km"
"Kaivolampi (37.054.1.001)","0,39 km"
