,Rantaviiva
"Itäjärvi (59.546.1.001)","7,04 km"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,01 km"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","6,94 km"
"Saarijärvi (59.763.1.001)","6,93 km"
"Maaselänjärvi (59.955.1.008)","6,92 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Luoma (59.875.1.004)","6,68 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Säynää (59.763.1.008)","6,37 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Tipasjoki (59.851.1.001)","6,15 km"
"Lappajärvi (59.863.1.009)","6,12 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Alajärvi (59.871.1.001)",6 km
"Virtajärvi (59.581.1.023)","5,99 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Särkinen (59.929.1.009)","5,76 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Pieni-Uva (59.441.1.002)","5,75 km"
"Humalajärvi (59.449.1.001)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Häyrynen (59.488.1.001)","5,64 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Pieni-Pyhäntä (59.481.1.001)","5,62 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Syväjärvi (59.871.1.012)","5,44 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Lahnanen (59.412.1.012)","5,37 km"
"Oravijärvi (59.433.1.003)","5,37 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
"Alimmainen Vuottojärvi (59.382.1.001)","5,33 km"
"Säynäjärvi (59.955.1.012)","5,33 km"
"Palonen (04.492.1.252)","5,33 km"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","5,31 km"
"Iso Alanteenjärvi (59.627.1.007)","5,3 km"
"Kivijärvi (59.518.1.010)","5,3 km"
"Kivijärvi (59.653.1.020)","5,27 km"
"Lapinjärvi (59.945.1.005)","5,22 km"
"Pieni Tulijärvi (59.354.1.016)","5,22 km"
"Honkajärvi (59.762.1.003)","5,22 km"
"Iso-Salminen (60.058.1.008)","5,22 km"
"Löytöjärvi (59.448.1.001)","5,21 km"
"Autiojärvi (59.825.1.001)","5,21 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Särkkäjärvi (59.628.1.005)","5,17 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Holstinjärvi (59.635.1.007)","5,15 km"
"Tulijärvi (59.972.1.034)","5,14 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Varisjärvi (p) (59.436.1.003)","5,12 km"
"Korpijärvi (59.462.1.025)","5,11 km"
"Yli-Hukkanen (61.766.1.003)","5,11 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Poutionjärvi (59.684.1.001)","5,09 km"
"Ylimmäinen Vuottojärvi (59.382.1.003)","5,07 km"
"Iso-Valkeinen (59.852.1.002)","5,06 km"
"Matalanjärvi (59.783.1.002)","5,03 km"
"Louhijärvi (60.054.1.012)","5,03 km"
"Housujärvi (60.086.1.001)","5,03 km"
"Hoikkajärvi (59.686.1.007)","5,03 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Lauttajärvi (60.052.1.008)",5 km
"Kärpänlampi (60.083.1.004)",5 km
"Hiidenlampi (59.871.1.006)","4,98 km"
"Tervajärvi (59.994.1.011)","4,96 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Halttusenjärvi (59.434.1.005)","4,95 km"
"Poikkijärvi (59.445.1.005)","4,95 km"
"Kivi-Kevätti (59.662.1.004)","4,95 km"
"Syrjänjärvi (59.963.1.014)","4,95 km"
"Myllylampi (59.929.1.007)","4,95 km"
"Matalajärvi (59.528.1.004)","4,92 km"
"Heinonen (59.871.1.010)","4,9 km"
"Kylmänjärvi (59.932.1.008)","4,87 km"
"Suottajärvi (59.535.1.006)","4,83 km"
"Hoikkajärvi (59.439.1.001)","4,82 km"
"Tulijärvi (59.521.1.022)","4,82 km"
"Särkijärvi (61.734.1.002)","4,8 km"
"Hoikka-Paukuttaja (59.582.1.019)","4,8 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Vääränjärvi (59.941.1.004)","4,78 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Saarinen (61.765.1.009)","4,77 km"
"Alanne (04.441.1.030)","4,76 km"
"Tulijärvi (59.519.1.036)","4,76 km"
"Syvä Tervajärvi (59.917.1.008)","4,74 km"
