,Rantaviiva
"Kukkia (35.781.1.002)","283,97 km"
"Pälkänevesi (yhd.)","208,275 km"
"Roine (yhd.)","195,21 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Ämmätsänjärvi (35.785.1.006)","14,52 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Pintele (35.771.1.001)","11,8 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Pitkäjärvi (35.773.1.008)","8,16 km"
"Vekuna (35.781.1.007)","6,6 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Jouttijärvi (35.234.1.004)","6,05 km"
"Kauhajärvi (35.782.1.008)","5,67 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
