,Pinta-ala,Syvyys,Kunta
"Koutajärvi (14.732.1.001)","1 003,37 ha",12 m,"Keitele (kunta)"
"Älänne (04.662.1.002)","1 001,12 ha","15,39 m","Lapinlahti,Rautavaara"
"Ala-Luosta (04.681.1.001)","950,96 ha",23 m,Rautavaara
"Osmajärvi (04.262.1.001)","927,5 ha",18 m,Leppävirta
"Raudanvesi (04.585.1.004)","908,14 ha","12,62 m","Kajaani,Sonkajärvi (kunta)"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","906,53 ha","18,1 m",Iisalmi
"Rauvanjärvi (04.781.1.003)","882,09 ha","26,73 m",Kaavi
"Rotimo (04.546.1.002)","857,44 ha","12,88 m",Vieremä
"Nurmesjärvi (04.639.1.006)","829,08 ha",18 m,"Kuopio,Rautavaara"
"Sulkavanjärvi (04.554.1.001)","819,77 ha","18,2 m","Kiuruvesi (kunta),Pielavesi (kunta)"
"Saittajärvi (14.774.1.003)","791,88 ha",14 m,Kuopio
"Varisvesi (04.273.1.300)","783,81 ha","28,65 m","Heinävesi (kunta),Leppävirta"
"Luomanen (04.649.1.001)","734,98 ha","13,84 m","Sonkajärvi (kunta)"
"Iso-Jälä (04.611.1.007)","728,97 ha","47,56 m","Siilinjärvi (kunta)"
"Luupuvesi (04.572.1.001)","704,05 ha","1,68 m","Kiuruvesi (kunta)"
"Ahveninen (14.718.1.048)","633,29 ha",35 m,"Suonenjoki,Rautalampi (kunta),Pieksämäki"
"Korpinen (04.641.1.003)","631,66 ha",21 m,Lapinlahti
"Iso-Lauas (14.725.1.017)","611,11 ha",31 m,Kuopio
"Vesantojärvi (14.763.1.001)","562,71 ha",21 m,Vesanto
"Vahvanen (14.711.1.067)","544,21 ha",27 m,"Rautalampi (kunta)"
"Iso-Panka (14.748.1.020)","541,15 ha",16 m,"Kuopio,Pielavesi (kunta)"
"Sonkajärvi (04.583.1.001)","540,11 ha","13,78 m","Sonkajärvi (kunta)"
"Särkijärvi (04.269.1.018)","535,37 ha",24 m,Leppävirta
"Iso Vesijärvi (14.428.1.005)","534,68 ha",25 m,Vesanto
"Haapajärvi (04.642.1.040)","529,11 ha","10,43 m","Sonkajärvi (kunta)"
"Marttisenjärvi (04.549.1.001)","525,59 ha","10,22 m",Vieremä
"Paro (04.251.1.006)","523,41 ha","9,02 m",Joroinen
"Salahminjärvi (04.541.1.001)","519,75 ha","36,08 m",Vieremä
"Haajaistenjärvi (04.643.1.009)","449,12 ha","32,4 m","Sonkajärvi (kunta)"
"Vihtanen (14.718.1.017)","433,72 ha",11 m,"Rautalampi (kunta),Pieksämäki,Hankasalmi"
"Myhinjärvi (14.718.1.001)","427,73 ha","42,94 m","Rautalampi (kunta)"
"Ylä-Koirus (04.275.1.001)","427,46 ha",29 m,"Leppävirta,Suonenjoki"
"Kutunjärvi (04.265.1.032)","422,42 ha",20 m,"Kuopio,Suonenjoki"
"Tiilikka (04.664.1.004)","420,08 ha","8,1 m","Sotkamo,Rautavaara"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha",15 m,Kuopio
"Niemisjärvi (04.556.1.001)","418,27 ha",5 m,"Kiuruvesi (kunta)"
"Sukevanjärvi (04.584.1.002)","388,86 ha","8,95 m","Sonkajärvi (kunta)"
"Suuri-Juminen (04.635.1.005)","379,19 ha","15,09 m",Lapinlahti
"Palvalahti (04.211.1.067)","377,6 ha","28,06 m",Varkaus
"Kevätön (04.652.1.026)","369,58 ha","10,1 m","Siilinjärvi (kunta)"
"Horonjärvi (14.715.1.002)","369,17 ha","8,2 m",Vesanto
"Ylä-Keyritty (04.675.1.001)","365,52 ha","24,4 m","Rautavaara,Nurmes"
"Viitaanjärvi (04.581.1.012)","361,66 ha","14,71 m",Iisalmi
"Ylä-Pieksä (04.617.1.001)","344,47 ha","9,83 m",Kuopio
"Ylä-Luosta (04.683.1.001)","342,89 ha","18,81 m",Rautavaara
"Sivakkajärvi (04.771.1.001)","340,19 ha","17,24 m",Kaavi
"Saamainen (04.272.1.034)","326,49 ha",27 m,Leppävirta
"Sulkavanjärvi (04.651.1.004)","320,84 ha",17 m,"Siilinjärvi (kunta)"
"Liesjärvi (14.773.1.001)","315,28 ha","7,9 m","Kuopio,Tervo (kunta)"
"Saravesi (04.695.1.001)","306,98 ha","22,92 m",Kuopio
