,Pinta-ala
"Ahvenlampi (22.008.1.013)","6,51 ha"
"Bergträsk (81.061.1.004)","3,33 ha"
"Dammen (81.057.1.069)","2,21 ha"
"Djupström (81.061.1.002)","14,92 ha"
"Ei nimeä (22.008.1.017)","1,35 ha"
"Falklampi (22.008.1.011)","4,58 ha"
"Finnträsk (81V060.1.002)","80,45 ha"
"Gillobackaträsket (81V060.1.001)","8,32 ha"
"Haapajärvi (81.057.1.008)",53 ha
"Hauklampi (81.057.1.013)","10,29 ha"
"Hemviken (81V060.1.006)","4,95 ha"
"Hepari (22.008.1.012)","60,37 ha"
"Hiirlampi (81.057.1.005)","2,64 ha"
"Humaljärvi (81.061.1.014)","429,5 ha"
"Ilmetton (81V060.1.007)","5,41 ha"
"Immerlampi (81.061.1.010)","1,45 ha"
"Juusjärvi (81.057.1.003)","194,67 ha"
"Kaislampi (81.057.1.022)","3,73 ha"
"Kakarlampi (81.057.1.012)","1,64 ha"
"Kaljärvi (81.057.1.009)","62,56 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Klemetti (81.057.1.016)","4,5 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Korsolampi (81.061.1.011)","3,03 ha"
"Kotolampi (81.061.1.009)","2,06 ha"
"Kurkisto (81.057.1.007)","16,89 ha"
"Lammi (22.008.1.014)","4,71 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Lilla Lonoks (22.008.1.006)","18,09 ha"
"Lillträsk (81V062.1.007)","3,39 ha"
"Loojärvi (81.057.1.001)","118,82 ha"
"Meiko (81.061.1.007)","105,97 ha"
"Molnträsk (81.061.1.001)","3,22 ha"
"Munkträsk (22.008.1.007)","2,03 ha"
"Mustalampi (81V062.1.002)","9,34 ha"
"Mustjärvi (81.061.1.013)","5,33 ha"
"Myllynpää (81.057.1.015)","2,27 ha"
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Petäjärvi (22.008.1.010)","92,63 ha"
"Pikaraiset (e) (81.057.1.020)","2,17 ha"
"Pikaraiset (p) (81.057.1.021)","4,35 ha"
"Saarlammi (22.008.1.009)","11,07 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Sommarvägsträsket (81V060.1.005)","8,51 ha"
"Stora Lonoks (22.008.1.008)","47,71 ha"
"Storträsk (81V062.1.001)","4,48 ha"
"Storträsk (81V062.1.006)","13,6 ha"
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha"
