,Pinta-ala
"Vilkjärvi (08.004.1.015)","100,84 ha"
"Keskimmäinen (08.004.1.013)","81,26 ha"
"Tittara (08.004.1.001)","32,79 ha"
"Maajärvi (08.004.1.005)","28,49 ha"
"Elämäinen (08.004.1.004)","26,92 ha"
"Kaupinlampi (08.004.1.012)","16,67 ha"
"Kesälampi (08.004.1.008)","9,89 ha"
"Kylkiäinen (08.004.1.003)","9,17 ha"
"Niittylampi (08.004.1.007)","4,71 ha"
"Likolampi (08.004.1.002)","4,48 ha"
"Leppälampi (08.004.1.011)","2,64 ha"
"Parolampi (08.004.1.006)","2,38 ha"
"Kaarlampi (08.004.1.016)","1,54 ha"
"Niskalampi (08.004.1.009)","1,39 ha"
"Porosillanlahti (08.004.1.014)","1,32 ha"
