,Rantaviiva
"Ojutjärvi (44.061.1.002)","4,73 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Kortesjärvi (46.073.1.001)","3,98 km"
"Pääjärvi (44.024.1.001)","3,71 km"
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Vuorijärvi (44.067.1.001)","2,43 km"
"Lauttamusjärvi (46.073.1.002)","2,3 km"
"Pitkäjärvi (46.072.1.002)","1,69 km"
"Kotilammi (46.054.1.006)","1,37 km"
"Ahvinen (46.043.1.001)","1,36 km"
"Vähäjärvi (44.061.1.003)","1,34 km"
"Porolampi (44.024.1.003)","1,28 km"
"Mikkilänjärvi (44.064.1.002)","1,1 km"
"Ruutijärvi (46.044.1.002)","1,08 km"
"Pahkajärvi (44.062.1.001)","1,06 km"
"Rannanjärvi (44.028.1.001)","1,01 km"
"Mäenpäänjärvi (44.064.1.001)","0,99 km"
"Paskosenjärvi (46.062.1.004)","0,98 km"
"Ahvenjärvi (44.065.1.001)","0,9 km"
"Ei nimeä (46.073.1.003)","0,89 km"
"Vähäjärvi (46.023.1.003)","0,84 km"
"Myöhäsenjärvi (46.073.1.004)","0,77 km"
"Ei nimeä (44.021.1.001)","0,74 km"
"Järvenjärvi (44.028.1.002)","0,71 km"
"Ei nimeä (44.067.1.003)","0,68 km"
"Ristijärvi (44.061.1.001)","0,67 km"
"Kalijärvi (46.072.1.001)","0,65 km"
"Ei nimeä (44.062.1.003)","0,59 km"
"Ei nimeä (46.033.1.001)","0,57 km"
"Ei nimeä (44.061.1.004)","0,56 km"
"Pieni-Ahvinen (46.043.1.002)","0,55 km"
"Vekarainen (46.042.1.002)","0,55 km"
"Kuikkalampi (46.044.1.003)","0,54 km"
"Vähäjärvi (44.062.1.002)","0,53 km"
"Ei nimeä (44.027.1.001)","0,5 km"
"Ei nimeä (44.061.1.006)","0,5 km"
"Kakkurinlammi (46.071.1.002)","0,5 km"
"Ei nimeä (44.024.1.004)","0,49 km"
"Ei nimeä (44.061.1.005)","0,48 km"
