,Pinta-ala
"Mallos (14.927.1.002)","1 015,72 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Iso-Paihmas (14.383.1.008)","108,7 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Kuvasjärvi (14.923.1.015)","103,31 ha"
"Rutajärvi (14.382.1.005)","99,5 ha"
"Säynätlampi (14.923.1.062)","95,65 ha"
"Matala-Pölläkkä (14.963.1.003)","95,1 ha"
"Paihmaa (14.964.1.001)","94,21 ha"
"Petäinen (14.931.1.014)","82,53 ha"
"Pieni-Ahvenainen (14.926.1.004)","75,01 ha"
"Hirvijärvi (14.394.1.020)","67,93 ha"
"Pohjalampi (14.931.1.007)","65,12 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Hietasenlampi (14.951.1.001)","61,91 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Iso-Sininen (14.385.1.002)","57,5 ha"
"Vuorinen (14.394.1.009)","57,22 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Syväjärvi (14.927.1.001)","49,12 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha"
"Voivo (14.963.1.011)","43,68 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Iso-Häppälä (14.394.1.017)","42,51 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Varpanen (14.963.1.002)","39,32 ha"
"Pieni-Kankainen (14.394.1.008)","37,2 ha"
"Kolhonjärvi (14.923.1.016)","36,98 ha"
"Hietajärvi (14.923.1.060)","36,02 ha"
"Istmalanlampi (14.923.1.024)","34,37 ha"
"Asonlampi (14.964.1.004)","33,83 ha"
"Läpisyösti (14.925.1.004)","33,53 ha"
"Rahujärvi (14.954.1.003)","31,33 ha"
"Pienempivesi (14.927.1.016)","30,72 ha"
"Pohjois-Lahnalampi (14.927.1.005)","28,64 ha"
"Syvä-Pölläkkä (14.383.1.007)","27,58 ha"
"Sarkasenlampi (14.923.1.063)","26,68 ha"
