,Pinta-ala
"Iso Mätäslampi (61.640.1.013)","6,87 ha"
"Pieni Mätäslampi (61.640.1.014)","6,86 ha"
"Kerkkämännikönlampi (61.640.1.010)","6,04 ha"
"Joukolampi (61.640.1.016)","5,08 ha"
"Jylkynlampi (61.640.1.030)","4,26 ha"
"Perälampi (61.640.1.025)","4,06 ha"
"Ahvenlampi (61.640.1.012)","3,84 ha"
"Murtolampi (p) (61.640.1.019)","3,76 ha"
"Alalampi (61.640.1.024)","2,95 ha"
"Kukkurilampi (61.640.1.029)","2,45 ha"
"Murtolampi (e) (61.640.1.018)","2,28 ha"
"Ei nimeä (61.640.1.002)","2,21 ha"
"Ei nimeä (61.640.1.009)","2,16 ha"
"Ei nimeä (61.640.1.027)","2,12 ha"
"Ei nimeä (61.640.1.004)","2,05 ha"
"Ei nimeä (61.640.1.003)","1,66 ha"
"Lakkilampi (61.640.1.023)","1,63 ha"
"Ei nimeä (61.640.1.006)","1,51 ha"
"Martinlampi (61.640.1.020)","1,48 ha"
"Teerilampi (61.640.1.026)","1,42 ha"
"Kettulampi (61.640.1.007)","1,38 ha"
"Luukkosenlampi (61.640.1.028)","1,27 ha"
"Tiironlampi (61.640.1.017)","1,21 ha"
"Ei nimeä (61.640.1.001)","1,12 ha"
"Ei nimeä (61.640.1.035)","1,09 ha"
