,Pinta-ala
"Bodominjärvi (81.055.1.002)","412,31 ha"
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
"Loojärvi (81.057.1.001)","118,82 ha"
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Sahajärvi (81.057.1.033)","55,22 ha"
"Urja (21.044.1.016)","39,88 ha"
"Kattilajärvi (21.044.1.019)","33,94 ha"
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Luukinjärvi (81.055.1.006)","26,99 ha"
"Vääräjärvi (21.044.1.014)","26,22 ha"
"Mylly-Majalampi (21.045.1.002)","23,52 ha"
"Nupurinjärvi (81.057.1.027)","22,22 ha"
"Orajärvi (21.044.1.017)","21,73 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Kalajärvi (81.055.1.007)","15,6 ha"
