,Pinta-ala
"Haukilampi (14.921.1.010)","1,72 ha"
"Hiekkalampi (14.921.1.007)","3,55 ha"
"Iso Metsälampi (14.921.1.012)","81,77 ha"
"Kivilampi (14.921.1.009)","1,24 ha"
"Kärmelampi (14.921.1.008)","1,06 ha"
"Lahnalampi (14.921.1.004)","5,71 ha"
"Myllylampi (14.921.1.014)","24,21 ha"
"Pieni Metsälampi (14.921.1.013)","16,05 ha"
"Pirttilampi (14.921.1.003)","8,72 ha"
"Rajalampi (14.921.1.011)","1,46 ha"
"Soppiolampi (14.921.1.005)","5,23 ha"
"Teerilampi (14.921.1.002)","2,36 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Vitkolampi (14.921.1.006)","6,27 ha"
