,Pinta-ala,Kunta,Päävesistö
"Valkjärvi (04.121.1.130)","9,84 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkjärvi (82.002.1.039)","9,36 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Valkjärvi (81.007.1.001)","9,22 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Valkjärvi (14.253.1.012)","8,76 ha",Padasjoki,"Kymijoki (14)"
"Valkjärvi (35.155.1.022)","8,74 ha",Sastamala,"Kokemäenjoki (35)"
"Valkjärvi (04.112.1.416)","8,38 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (24.032.1.007)","7,5 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (14.141.1.021)","7,47 ha",Asikkala,"Kymijoki (14)"
"Valkjärvi (04.112.1.129)","7,45 ha",Taipalsaari,"Vuoksi (04)"
"Valkjärvi (04.112.1.462)","7,39 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (04.141.1.046)","6,83 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (99.610.1.007)","4,49 ha",Hailuoto,"Varsinainen Perämeri (99)"
"Valkjärvi (14.141.1.030)","3,98 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (24.033.1.004)","3,94 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (35.734.1.002)","3,68 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkjärvi (14.133.1.002)","3,21 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (35.787.1.060)","3,1 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.142.1.014)","3,05 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (23.067.1.019)","3,03 ha",Karkkila,"Karjaanjoki (23)"
"Valkjärvi (14.916.1.006)","2,25 ha",Pertunmaa,"Kymijoki (14)"
"Valkjärvi (14.141.1.039)","2,18 ha",Asikkala,"Kymijoki (14)"
"Valkjärvi (14.173.1.027)","2,18 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (04.112.1.064)","1,7 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Valkjärvi (35.850.1.001)","1,23 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.912.1.026)","1,2 ha",Kouvola,"Kymijoki (14)"
