,Rantaviiva
"Morajärvi (65.515.1.010)","5,25 km"
"Karjalanjärvi (65.272.1.006)","5,07 km"
"Suopajärvi (65.528.1.018)","5,05 km"
"Kullelampi (65.591.1.011)","4,92 km"
"Kaivo-Kulus (65.715.1.006)","4,87 km"
"Nookajärvi (65.529.1.012)","4,86 km"
"Pikku Hirvasjärvi (65.794.1.003)","4,85 km"
"Iso-Kulus (65.715.1.019)","4,82 km"
"Suolajärvi (65.555.1.002)","4,75 km"
"Mukkajärvi (65.552.1.001)","4,71 km"
"Kaitajärvi - Kaitalampi (65.529.1.021)","4,71 km"
"Nuorajärvi (65.515.1.028)","4,65 km"
"Iso-Outo (65.244.1.009)","4,41 km"
"Iso-Pessous (65.513.1.002)","4,36 km"
"Lauttusjärvi (65.554.1.006)","4,32 km"
"Iso-Kulmunki (65.242.1.025)","4,29 km"
"Niesijärvi (65.290.1.016)","4,23 km"
"Joutsijärvi (65.753.1.004)","4,22 km"
"Lihalampi (64.037.1.023)","4,18 km"
"Kunnarusjärvi (65.716.1.004)","4,16 km"
"Rovajärvi (65.558.1.002)","4,14 km"
"Kaitajärvi (65.242.1.021)","4,13 km"
"Yli-Kuohunkijärvi (65.280.1.021)","4,13 km"
"Hirvasjärvi (65.599.1.011)","4,11 km"
"Siikajärvi (65.551.1.008)","4,11 km"
"Kalliojärvi (65.529.1.015)","4,11 km"
"Tervajärvi (65.136.1.009)",4 km
"Yli-Ulkujärvi (65.178.1.003)","3,99 km"
"Poikajärvi (65.599.1.010)","3,98 km"
"Kunnarusjärvi (65.715.1.009)","3,97 km"
"Pirttijärvi (65.528.1.020)","3,96 km"
"Syväjärvi (65.554.1.007)","3,84 km"
"Purnujärvi (65.792.1.023)","3,82 km"
"Ala-Säynäjä (65.761.1.001)","3,77 km"
"Ylilampi (65.751.1.002)","3,76 km"
"Mustalampi (65.244.1.004)","3,72 km"
"Ei nimeä (65.792.1.003)","3,66 km"
"Ala-Kuohunki (65.280.1.007)","3,64 km"
"Pirttijärvi (65.220.1.007)","3,62 km"
"Venejärvi (65.272.1.007)","3,61 km"
"Ala-Kätkäjärvi (65.529.1.002)","3,58 km"
"Ruuhijärvi (65.555.1.008)","3,56 km"
"Kolmikannanjärvi (65.551.1.011)","3,55 km"
"Kokkolampi (65.797.1.014)","3,53 km"
"Perälampi (65.711.1.002)","3,51 km"
"Tuomijärvi (65.131.1.008)","3,51 km"
"Yli-Säynäjä (65.761.1.006)","3,51 km"
"Kilvenjärvi (65.177.1.019)","3,49 km"
"Järvi-Naskuttaja (65.275.1.041)","3,48 km"
"Pasmajärvi (65.131.1.003)","3,38 km"
"Kiristäjäjärvi (65.528.1.025)","3,37 km"
"Keski-Peurajärvi (65.515.1.024)","3,37 km"
"Ala-Karvatti (65.793.1.016)","3,36 km"
"Heinujärvi (65.796.1.006)","3,29 km"
"Tahtamalampi (65.212.1.004)","3,29 km"
"Yli-Typpyrä (65.515.1.018)","3,26 km"
"Haarainlampi (65.714.1.003)","3,25 km"
"Saarilampi (65.599.1.002)","3,24 km"
"Kursujärvi (65.762.1.002)","3,21 km"
"Pikku Pyhäjärvi (65.736.1.006)","3,21 km"
"Keskijärvi (65.591.1.020)","3,2 km"
"Pikku-Kulmunki (65.242.1.022)","3,19 km"
"Kypärälampi (65.794.1.053)","3,19 km"
"Pitkä-Utsakka (65.735.1.015)","3,18 km"
"Ylä-Kiiskijärvi (65.753.1.002)","3,17 km"
"Mäki-Vuorsamo (65.521.1.012)","3,13 km"
"Ala-Peurajärvi (65.515.1.023)","3,12 km"
"Kusijärvi (65.599.1.003)","3,11 km"
"Yli-Kätkäjärvi (65.529.1.006)","3,1 km"
"Hietajärvi (65.721.1.021)","3,07 km"
"Harjulampi (65.132.1.021)","3,06 km"
"Sotkajärvi (65.716.1.001)","3,05 km"
"Kauppijärvi (65.280.1.014)","3,04 km"
"Mikkelinlampi (65.591.1.007)","3,03 km"
"Silmäjärvi (65.713.1.012)",3 km
"Kuorinki (65.797.1.012)","2,92 km"
"Pesälampi (65.792.1.033)","2,88 km"
"Keihäslampi (65.725.1.003)","2,88 km"
"Kaitajärvi (65.551.1.010)","2,86 km"
"Sonkalampi (65.514.1.005)","2,86 km"
"Keinuvuopaja (65.132.1.022)","2,83 km"
"Hirvasjärvi (65.136.1.010)","2,83 km"
"Kilvenaavanlampi (64.037.1.015)","2,82 km"
"Iso Navettalampi (65.242.1.003)","2,82 km"
"Linnunlampi (65.722.1.014)","2,81 km"
"Vaittausjärvi (65.528.1.001)","2,79 km"
"Saunajärvi (65.715.1.002)","2,76 km"
"Kotajärvi (65.528.1.010)","2,76 km"
"Hietajärvi (65.715.1.014)","2,76 km"
"Hangasjärvi (65.722.1.003)","2,76 km"
"Venejärvi (65.136.1.008)","2,75 km"
"Tervajärvi (65.793.1.003)","2,73 km"
"Ristilampi (65.791.1.007)","2,73 km"
"Joortilojärvi (65.797.1.016)","2,72 km"
"Nomalikkojärvi (65.521.1.008)","2,68 km"
"Vaskenjärvi (65.177.1.018)","2,68 km"
"Mustalampi (65.721.1.008)","2,68 km"
"Komottajärvi (65.217.1.005)","2,64 km"
"Ahvenjärvi (65.723.1.003)","2,64 km"
"Lapalionlampi (65.793.1.052)","2,64 km"
"Inginjärvi (65.136.1.016)","2,63 km"
"Syväjärvi (65.528.1.007)","2,62 km"
"Sorvalampi (65.122.1.003)","2,62 km"
"Peräjärvi (65.290.1.001)","2,62 km"
"Suopalampi (l) (65.599.1.012)","2,62 km"
"Lomperojärvi (65.172.1.001)","2,62 km"
"Latvajärvi (65.136.1.017)","2,61 km"
"Salmilampi (65.724.1.017)","2,61 km"
"Seljänlampi (65.723.1.006)","2,6 km"
"Iso-Paavojärvi (65.516.1.013)","2,59 km"
"Perälampi (65.713.1.007)","2,56 km"
"Hirvaslampi (65.725.1.001)","2,55 km"
"Kunettijärvi (65.591.1.018)","2,54 km"
"Latvalampi (65.275.1.032)","2,54 km"
"Kuusijärvi (65.153.1.002)","2,54 km"
"Tulkalampi (65.724.1.003)","2,53 km"
"Toramojärvi (65.217.1.017)","2,53 km"
"Laihanlampi (65.796.1.007)","2,49 km"
"Ahvenlampi (65.263.1.002)","2,49 km"
"Vuoskulampi (65.715.1.020)","2,48 km"
"Karhulampi (65.121.1.009)","2,47 km"
"Mellalampi (65.132.1.007)","2,46 km"
"Karvasjärvi (65.528.1.004)","2,45 km"
"Sarvilampi (65.724.1.019)","2,45 km"
"Vuoskujärvi (65.556.1.001)","2,44 km"
"Ahvenlampi (65.796.1.008)","2,41 km"
"Pikku-Outo (65.244.1.010)","2,41 km"
"Palolampi (65.721.1.006)","2,39 km"
"Tynnyrilampi (65.241.1.002)","2,39 km"
"Raa'anlampi (e) (65.515.1.004)","2,39 km"
"Keski-Ulkujärvi (65.178.1.004)","2,36 km"
"Pieni-Kaihua (65.241.1.008)","2,35 km"
"Kolmiloppi (65.518.1.009)","2,35 km"
"Kiristäjä (65.528.1.026)","2,32 km"
"Palolampi (65.518.1.008)","2,31 km"
"Turvakkolampi (65.721.1.002)","2,29 km"
"Pikku-Hera (65.244.1.017)","2,29 km"
"Komottajärvi (65.761.1.018)","2,27 km"
"Alalampi (65.244.1.001)","2,26 km"
"Sinettälampi (65.513.1.001)","2,25 km"
"Ei nimeä (65.280.1.018)","2,25 km"
"Jokilampi (65.177.1.015)","2,24 km"
"Rautiojärvi (65.132.1.015)","2,22 km"
"Raanseljänlampi (65.792.1.005)","2,22 km"
"Kuusijärvi (65.794.1.012)","2,22 km"
"Heikonlampi (65.793.1.004)","2,21 km"
"Alimmainen Liinastenlampi (65.725.1.004)","2,21 km"
"Juponlampi (65.521.1.006)","2,21 km"
"Iso Laenlampi (65.761.1.003)","2,21 km"
"Ala-Liekolampi (65.515.1.014)","2,2 km"
"Iso Palolampi (65.177.1.009)","2,17 km"
"Iso-Levä (65.792.1.030)","2,17 km"
"Elättijärvi (65.272.1.003)","2,15 km"
"Taka-Myllylampi (65.599.1.021)","2,14 km"
"Vuoskulampi (65.213.1.002)","2,13 km"
"Pirttilampi (67.973.1.002)","2,13 km"
"Lihalampi (65.174.1.007)","2,13 km"
"Ylimmäinen Liinastenlampi (65.725.1.006)","2,12 km"
"Saarijärvi (65.522.1.004)","2,11 km"
"Viisloppinen (64.038.1.051)","2,11 km"
"Tunturilampi (65.763.1.002)","2,1 km"
"Särkijärvi (65.595.1.001)","2,09 km"
"Viisanlampi (65.724.1.004)","2,07 km"
"Iso Kokonlampi (65.792.1.026)","2,07 km"
"Pulkkalampi (65.529.1.016)","2,04 km"
"Hirvaslampi (65.136.1.015)","2,04 km"
"Iso Paavolampi (65.591.1.015)","2,04 km"
"Hoikkajärvi (65.791.1.009)","2,03 km"
"Perunkaselänlampi (65.529.1.014)","2,02 km"
"Seitsenoikianlampi (65.791.1.001)","2,01 km"
"Luhtalampi (65.715.1.008)",2 km
"Ahvenlampi (65.591.1.022)","1,99 km"
"Korvalampi (65.712.1.004)","1,98 km"
"Ylä-Mellalampi (65.516.1.002)","1,98 km"
"Sammallampi (65.290.1.002)","1,98 km"
"Ranta-Vuorsamo (65.521.1.011)","1,98 km"
"Ei nimeä (65.220.1.011)","1,98 km"
"Ahvenlampi (65.721.1.019)","1,97 km"
"Pieni-Namalikko (65.275.1.002)","1,97 km"
"Pikku Lihalampi (65.177.1.016)","1,94 km"
"Sammallampi (65.761.1.019)","1,94 km"
"Osmalampi (65.595.1.005)","1,93 km"
"Paskonlampi (i) (65.715.1.010)","1,92 km"
"Ruokojärvi (65.217.1.008)","1,9 km"
"Ristilampi (65.280.1.016)","1,89 km"
"Yli-Peurajärvi (65.515.1.025)","1,89 km"
"Kantalampi (65.529.1.022)","1,87 km"
"Suuksanlampi (65.792.1.002)","1,87 km"
"Jokilampi (65.290.1.006)","1,84 km"
"Luukkisenjärvi (65.753.1.005)","1,84 km"
"Kantolampi (65.793.1.009)","1,84 km"
"Varesjärvi (65.131.1.012)","1,83 km"
"Kaattasjärvi (65.133.1.002)","1,82 km"
"Ternulampi (e) (65.133.1.008)","1,81 km"
"Ala-Ahvenlampi (65.723.1.002)","1,81 km"
"Lomperolampi (65.172.1.002)","1,81 km"
"Rantajärvi (65.791.1.006)","1,81 km"
"Paavonlampi (65.173.1.010)","1,8 km"
"Juomulampi (e) (65.216.1.008)","1,8 km"
"Toramolampi (65.713.1.003)","1,79 km"
"Vuoti-Piittinen (65.272.1.008)","1,79 km"
"Lamurilampi (65.174.1.004)","1,79 km"
"Jokilampi (65.792.1.042)","1,78 km"
"Kuoksanlampi (65.517.1.004)","1,78 km"
"Mäntylampi (65.242.1.005)","1,78 km"
"Nuoralampi (65.515.1.022)","1,78 km"
"Puukkolampi (65.761.1.010)","1,77 km"
"Särkilampi (l) (65.761.1.004)","1,77 km"
"Pissilampi (65.133.1.011)","1,76 km"
"Alalampi (65.751.1.001)","1,76 km"
"Pikku Navettalampi (65.242.1.002)","1,76 km"
"Lomperolampi (65.528.1.024)","1,75 km"
"Valkialampi (65.792.1.012)","1,74 km"
"Oitojärvi (65.515.1.002)","1,73 km"
"Ahvenlampi (65.713.1.006)","1,73 km"
"Iso Katiskonlampi (65.290.1.014)","1,72 km"
"Antinlampi (65.516.1.009)","1,71 km"
"Rättilampi (65.721.1.004)","1,7 km"
"Hiukanlampi (65.515.1.011)","1,7 km"
"Naskuttajanlampi (65.753.1.007)","1,69 km"
"Ala-Mellalampi (65.516.1.001)","1,69 km"
"Siikalampi (65.515.1.019)","1,69 km"
"Porolampi (65.721.1.018)","1,69 km"
"Jokilampi (e) (65.792.1.007)","1,68 km"
"Peuralampi (65.792.1.011)","1,68 km"
"Luusualampi (65.178.1.009)","1,68 km"
"Inkilampi (65.796.1.002)","1,68 km"
"Palo-Korvalampi (65.715.1.001)","1,68 km"
"Pitkälampi (65.529.1.026)","1,66 km"
"Tammilampi (65.713.1.005)","1,66 km"
"Kivijärvi (65.725.1.009)","1,66 km"
"Siikalampi (65.752.1.003)","1,66 km"
"Ei nimeä (65.244.1.012)","1,66 km"
"Kierilampi (65.518.1.004)","1,66 km"
"Alimmainen Rytilampi (65.761.1.008)","1,65 km"
"Niemijärvi (65.242.1.010)","1,65 km"
"Tunturilampi (65.763.1.006)","1,65 km"
"Ahvenlampi (65.290.1.024)","1,65 km"
"Luukkonen (65.136.1.012)","1,64 km"
"Purnulampi (l) (65.591.1.004)","1,64 km"
"Nuljulampi (64.094.1.005)","1,64 km"
"Karhulampi (65.516.1.006)","1,64 km"
"Pirttilammit (65.558.1.001)","1,63 km"
"Ahvenlampi (65.280.1.001)","1,63 km"
"Ulkujärvi (65.551.1.013)","1,62 km"
"Harrilampi (65.762.1.001)","1,61 km"
"Tervalampi (65.173.1.002)","1,61 km"
"Isolampi (65.177.1.007)","1,6 km"
"Autiolampi (65.591.1.009)","1,6 km"
"Salmilampi (65.290.1.007)","1,58 km"
