,Pinta-ala
"Matinjärvi (35.744.1.003)","2,37 ha"
"Iso Ahvenjärvi (35.756.1.019)","2,37 ha"
"Ylinen Jokijärvi (35.734.1.004)","2,36 ha"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha"
"Paimennusjärvi (35.721.1.018)","2,33 ha"
"Kirvesjärvi (l) (35.745.1.012)","2,3 ha"
"Pakojärvi (35.762.1.004)","2,28 ha"
"Rimmijärvi (35.724.1.023)","2,25 ha"
"Kodantakanen (i) (35.745.1.020)","2,25 ha"
"Hutajärvi (35.745.1.029)","2,22 ha"
"Sorvajärvi (35.724.1.019)","2,22 ha"
"Ala-Tarhu (35.761.1.021)","2,2 ha"
"Ahvenainen (p) (35.754.1.021)","2,14 ha"
"Röyhänjärvi (35.724.1.016)","2,14 ha"
"Kalaton (35.743.1.017)","2,14 ha"
"Pikku Naarajärvi (35.743.1.006)","2,13 ha"
"Pajujärvi (35.721.1.009)","2,13 ha"
"Kiviniemenlampi (35.741.1.004)","2,12 ha"
"Pajujärvi (35.722.1.004)","2,11 ha"
"Haukijärvi (35.761.1.015)","2,09 ha"
"Ansionlahti (35.741.1.007)","2,07 ha"
"Syväjärvi (35.756.1.024)","2,05 ha"
"Hanhilammi (35.744.1.029)","2,03 ha"
"Riuttalammi (35.744.1.005)",2 ha
"Muurainlammi (35.393.1.003)",2 ha
"Vähä Karttiminjärvi (35.751.1.007)","1,94 ha"
"Lammi (35.751.1.011)","1,92 ha"
"Pieni-Röyhkönen (35.724.1.014)","1,89 ha"
"Tuurajärvi (35.394.1.004)","1,88 ha"
"Ahvenaiset (35.734.1.007)","1,83 ha"
"Taivaljärvi (35.761.1.019)","1,82 ha"
"Ahvenjärvi (35.745.1.025)","1,8 ha"
"Palmunlammi (35.745.1.003)","1,79 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Pikkusärkkä (35.741.1.002)","1,75 ha"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha"
"Iililammi (35.394.1.003)","1,69 ha"
"Jussijärvi (35.756.1.016)","1,69 ha"
"Haukijärvi (35.756.1.022)","1,68 ha"
"Moikerolammi (35.317.1.017)","1,67 ha"
"Vuorijärvi (35.742.1.002)","1,67 ha"
"Koiralampi (35.722.1.008)","1,63 ha"
"Kaleton (35.757.1.003)","1,63 ha"
"Vähä-Sorvajärvi (35.752.1.002)","1,63 ha"
"Jänkäjärvi (35.745.1.007)","1,61 ha"
"Pieni Kaukajärvi (35.724.1.009)","1,61 ha"
"Jouttijärvi (35.317.1.007)","1,59 ha"
"Ellijärvi (35.756.1.017)","1,59 ha"
"Ahvenlammi (35.744.1.008)","1,58 ha"
"Kotarijärvi (35.756.1.021)","1,58 ha"
"Sahinlammi (35.763.1.001)","1,57 ha"
"Kirvesjäri (i) (35.745.1.013)","1,56 ha"
"Paskojärvi (35.722.1.019)","1,54 ha"
"Vuorijärvi (35.725.1.003)","1,53 ha"
"Kailajärvi (35.754.1.011)","1,52 ha"
"Rimminjärvenlakkari (35.754.1.016)","1,52 ha"
"Ei nimeä (35.744.1.030)","1,52 ha"
"Yläinen Tervalammi (35.317.1.015)","1,48 ha"
"Koukkujärvi (35.317.1.008)","1,47 ha"
"Haarajärvi (35.724.1.017)","1,45 ha"
"Kaakkojärvi (35.723.1.048)","1,4 ha"
"Kalaton (35.745.1.032)","1,37 ha"
"Särkilammi (35.744.1.028)","1,37 ha"
"Raukoselkä (35.722.1.041)","1,36 ha"
"Aittolammi (35.754.1.032)","1,35 ha"
"Kintturinjärvi (35.395.1.005)","1,34 ha"
"Kivikarinjärvi (35.741.1.006)","1,34 ha"
"Sarkijärvi (35.743.1.015)","1,34 ha"
"Alainen Tervalammi (35.317.1.016)","1,32 ha"
"Ahvenlammi (35.743.1.026)","1,31 ha"
"Peräjärvi (35.754.1.031)","1,3 ha"
"Ruutanajärvi (35.726.1.007)","1,29 ha"
"Pohjanlampi (35.722.1.012)","1,29 ha"
"Kaakkolammi (35.751.1.003)","1,28 ha"
"Ylä-Jalkajärvi (35.317.1.014)","1,27 ha"
"Meiningit (35.743.1.025)","1,2 ha"
"Virkajärvi (35.721.1.010)","1,19 ha"
"Suojärvenlakkari (35.754.1.014)","1,18 ha"
"Riihilammi (35.744.1.026)","1,17 ha"
"Pahajärvi (35.741.1.016)","1,15 ha"
"Ilvesjärvi (35.745.1.031)","1,12 ha"
"Mustalammi (35.745.1.033)","1,11 ha"
"Kaksinainen (35.761.1.010)","1,11 ha"
"Kankijärvi (35.756.1.057)","1,1 ha"
"Muurainjärvet (35.393.1.005)","1,07 ha"
"Pieni Ahvenjärvi (35.734.1.013)","1,04 ha"
"Ylä-Tarhu (35.761.1.022)","1,03 ha"
"Aarnikkainen (35.721.1.007)","1,02 ha"
"Mustajärvi (35.317.1.018)","1,02 ha"
"Vaatelammi (35.743.1.027)","1,01 ha"
"Rökäslammi (35.734.1.014)",1 ha
