,Pinta-ala
"Hankalammit (kesk.) (23.053.1.027)","9,96 ha"
"Sinervä (23.052.1.003)","9,62 ha"
"Hankalammit (p) (23.053.1.028)","8,23 ha"
"Hankalammit (e) (23.053.1.026)","7,99 ha"
"Vähäjärvi (23.082.1.008)","7,69 ha"
"Parkuva (35.887.1.004)","7,17 ha"
"Tyräjä (35.874.1.007)","6,96 ha"
"Kalevanlammi (35.874.1.005)","6,94 ha"
"Heratus (21.065.1.002)","6,85 ha"
"Valkeavesi (23.053.1.023)","6,84 ha"
"Kalattomanlammi (l) (35.887.1.038)","6,58 ha"
"Alimmainen (35.887.1.006)","6,42 ha"
"Hepolammi (23.053.1.040)","6,24 ha"
"Mustalammi (23.053.1.032)","6,11 ha"
"Huhkajanlammi (35.873.1.003)","5,97 ha"
"Heinunlammi (35.887.1.025)","5,84 ha"
"Vähä-Malva (23.053.1.019)","5,49 ha"
"Myllylammi (23.053.1.009)","5,46 ha"
"Kaakkolammi (23.053.1.004)","5,43 ha"
"Palolammi (23.053.1.007)","5,28 ha"
"Vahteristonlammi (35.886.1.020)","5,21 ha"
"Palvalammi (21.033.1.018)","5,01 ha"
"Kaita (35.887.1.031)","4,79 ha"
"Sahalampi (23.052.1.002)","4,7 ha"
"Viiveri (35.887.1.027)","4,69 ha"
"Ruohostenlammi (35.874.1.008)","4,46 ha"
"Kaakkolammi (35.887.1.021)","4,42 ha"
"Lintulammi (35.984.1.016)","4,36 ha"
"Sikalisko (23.053.1.017)","4,34 ha"
"Raikkuanlammi (35.875.1.003)","4,32 ha"
"Avauslampi (35.887.1.002)","4,24 ha"
"Pitkälammi (23.053.1.036)","4,02 ha"
"Myllylammi (23.053.1.038)","3,97 ha"
"Kalattomanlammi (i) (35.887.1.037)","3,83 ha"
"Kurtlammi (35.886.1.021)","3,51 ha"
"Honkalammi (35.887.1.032)","3,49 ha"
"Patojantammi (21.034.1.003)","3,42 ha"
"Vehkalammi (21.033.1.019)","3,36 ha"
"Pitkälammi (23.053.1.015)","3,36 ha"
"Yli-Kalvana (23.055.1.003)","3,21 ha"
"Rautajanlammi (21.033.1.017)","3,09 ha"
"Mustalammi (35.874.1.004)","3,04 ha"
"Yölammi (p) (23.053.1.021)","2,96 ha"
"Sarvilammi (35.887.1.003)","2,89 ha"
"Päättiäislammi (35.874.1.009)","2,82 ha"
"Kalaton (23.053.1.018)","2,78 ha"
"Hirvilammi (23.052.1.005)","2,66 ha"
"Tervalammi (35.984.1.014)","2,65 ha"
"Kaatia (23.053.1.012)","2,62 ha"
"Ei nimeä (21.035.1.003)","2,56 ha"
"Takalammi (23.053.1.030)","2,55 ha"
"Tyrylammi (23.053.1.002)","2,52 ha"
"Sylkkiö (p) (23.053.1.034)","2,3 ha"
"Rajalammi (23.053.1.006)","2,28 ha"
"Hanhilammi (35.875.1.004)","2,17 ha"
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha"
"Rajajärvi (35.887.1.016)","2,14 ha"
"Ukkoslammi (35.886.1.023)","2,1 ha"
"Sonnilammi (35.887.1.039)","1,99 ha"
"Yölammi (e) (23.053.1.020)","1,99 ha"
"Mulkolammi (35.984.1.020)","1,97 ha"
"Pikku Hepolammi (23.053.1.039)","1,96 ha"
"Siltastenlammi (35.887.1.005)","1,94 ha"
"Lahnalammi (23.052.1.006)","1,87 ha"
"Vähä-Sorsamo (23.055.1.006)","1,8 ha"
"Pikkulammi (23.054.1.003)","1,76 ha"
"Turisto (35.886.1.024)","1,72 ha"
"Iso-Lukkari (35.886.1.019)","1,68 ha"
"Pikku-Särkijärvi (35.887.1.030)","1,65 ha"
"Orhilammi (23.083.1.002)","1,6 ha"
"Lahnalammi (23.053.1.016)","1,5 ha"
"Laihanen (35.887.1.026)","1,48 ha"
"Poikamonlammi (35.984.1.018)","1,47 ha"
"Kilpilammi (35.887.1.023)","1,47 ha"
"Likolammi (21.034.1.004)","1,38 ha"
"Vaunulammi (35.984.1.015)","1,32 ha"
"Voilammi (21.034.1.005)","1,3 ha"
"Nummilammi (23.053.1.024)","1,28 ha"
"Ruoholammi (35.984.1.011)","1,22 ha"
"Käyrälammi (23.054.1.005)","1,21 ha"
"Pyhälammi (23.054.1.002)","1,17 ha"
"Valkeatlammit (35.887.1.014)","1,1 ha"
"Lahnalammi (35.886.1.026)","1,1 ha"
"Eslammi (21.034.1.007)","1,1 ha"
"Soralampi (23.057.1.001)","1,06 ha"
"Iso-Pomppu (35.887.1.029)","1,06 ha"
"Pyykkilammi (21.034.1.008)","1,03 ha"
"Likolammi (23.053.1.029)","1,02 ha"
