,Pinta-ala
"Lietukka (04.726.1.028)","162,87 ha"
"Kolmikanta (04.726.1.006)","128,66 ha"
"Kuusjärvi (04.353.1.020)","98,97 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Saunajärvi (04.726.1.032)","60,99 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Viitajärvi (04.354.1.024)","43,5 ha"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","43,05 ha"
"Valkeinen (04.354.1.017)","36,79 ha"
"Kaitalampi (04.353.1.038)","36,78 ha"
"Salmijärvi (04.354.1.011)","28,38 ha"
"Valkeinen (04.726.1.019)","28,13 ha"
"Rikkalampi (04.726.1.001)","27,76 ha"
"Salmijärvi (04.353.1.022)","23,13 ha"
"Iso Kiimalampi (04.727.1.001)","19,04 ha"
"Musti (04.354.1.019)","18,88 ha"
"Kalliolampi (04.721.1.008)","16,2 ha"
