,Rantaviiva
"Pukara (14.363.1.001)","27,12 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Lummukka (14.719.1.001)","10,58 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Jouhtijärvi (14.421.1.070)","8,02 km"
"Pyhäjärvi (14.429.1.002)","7,95 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Ruotajärvi (14.365.1.002)","4,72 km"
"Kangaslampi (14.365.1.001)","3,8 km"
"Rysäppä (14.711.1.016)","3,64 km"
"Ruohojärvi (14.363.1.004)","3,41 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Jouhtinen (14.417.1.007)","3,28 km"
"Vanginlampi (14.361.1.004)","3,22 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Ukonjärvi (14.366.1.001)","2,9 km"
"Kolu (14.711.1.072)","2,85 km"
"Kantianjärvi (14.421.1.057)","2,84 km"
"Sorvajärvi (14.429.1.001)","2,78 km"
"Kupsanlampi (14.356.1.002)","2,78 km"
"Pyydysjärvi (14.421.1.067)","2,57 km"
"Iso Kangasjärvi (14.421.1.061)","2,53 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Pirttijärvi (14.429.1.004)","2,46 km"
"Pitkäjärvi (14.711.1.071)","2,39 km"
"Ahvenislampi (14.421.1.055)","2,37 km"
"Ala-Tankonen (14.417.1.006)","2,32 km"
"Valvatinlampi (14.711.1.019)","2,25 km"
"Väärä (14.711.1.003)","2,12 km"
"Kellanjärvi (14.361.1.002)","1,88 km"
"Kotalampi (14.367.1.011)","1,86 km"
"Majalampi (14.415.1.002)","1,77 km"
"Levänen (14.719.1.005)","1,68 km"
"Mustajärvi (14.421.1.066)","1,6 km"
"Haapalampi (14.711.1.005)","1,6 km"
"Yrjänänlampi (14.367.1.008)","1,57 km"
"Myllyjärvi (14.421.1.058)","1,54 km"
"Kilpislampi (14.416.1.003)","1,5 km"
"Jokijärvi (14.421.1.060)","1,5 km"
"Pieni-Selkiäinen (14.421.1.063)","1,49 km"
"Käpyjärvi (14.421.1.065)","1,48 km"
"Iso Ruuhilampi (14.719.1.008)","1,45 km"
"Mämmilampi (14.711.1.069)","1,43 km"
"Iso-Pyöräinen (14.364.1.008)","1,42 km"
"Kaitanen (14.714.1.003)","1,41 km"
"Ahvenlampi (14.711.1.004)","1,37 km"
"Keski-Saitta (14.364.1.003)","1,31 km"
