,Rantaviiva
"Jääsjärvi (14.821.1.001)","303,73 km"
"Vesijärvi (14.241.1.001)","227,31 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Vesijako (35.784.1.001)","80,4 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Ylimmäinen (14.147.1.020)","49,23 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Salajärvi (14.174.1.027)","42,77 km"
"Nuoramoisjärvi (14.811.1.002)","41,44 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Vanjärvi (14.813.1.004)","32,59 km"
"Salajärvi (14.162.1.002)","30,21 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Urajärvi (14.212.1.009)","29,52 km"
"Viilajärvi (14.179.1.010)","29,46 km"
"Urajärvi (14.123.1.001)","29,46 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Keskinen (14.147.1.016)","21,58 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Mallusjärvi (18.033.1.001)","19,9 km"
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
"Kivijärvi (14.165.1.009)","18,46 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Uurajärvi (14.863.1.001)","14,36 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Villikkalanjärvi (16.003.1.003)","14,01 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Miestämä (14.252.1.001)","13,03 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Sääksjärvi (14.862.1.001)","12,45 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Sääskjärvi (16.004.1.001)","12,07 km"
"Kärkjärvi (14.163.1.013)","11,97 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Tepoonjärvi (14.147.1.018)","11,6 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Pukaranjärvi (14.812.1.005)","11,37 km"
"Oksjärvi (14.165.1.002)","11,31 km"
"Nuhjakka (14.172.1.023)","11,22 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Sääksjärvi (14.833.1.001)","10,69 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Säynätjärvi (14.228.1.006)",10 km
"Kauttisjärvi (35.786.1.002)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Kettujärvi (14.112.1.020)","9,67 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Kotojärvi (14.125.1.003)","9,22 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Parlammi (35.783.1.010)","8,47 km"
"Putkijärvi (14.834.1.001)","8,44 km"
"Pirttijärvi (14.174.1.030)","8,42 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Mielenge (14.834.1.004)","8,29 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Säynätjärvi (14.212.1.005)","7,96 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Säyhtee (16.003.1.002)","7,73 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Tohtaanjärvi (14.833.1.033)","7,29 km"
"Keskinen (14.212.1.002)","7,16 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Vähä Valkjärvi (14.124.1.002)","7,08 km"
"Pyhäjärvi (14.145.1.002)",7 km
"Märkjärvi (14.179.1.046)","6,97 km"
"Tihjärvi (14.254.1.011)","6,94 km"
