,Rantaviiva
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Hokkaranlampi (14.131.1.002)","0,71 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Iso-Tyrisevä (14.121.1.019)","1,25 km"
"Järvenmäenlampi (15.004.1.001)","0,76 km"
"Kahkolammi (14.122.1.002)","1,02 km"
"Kaivannonlammi (14.122.1.004)","0,61 km"
"Kalaton (14.121.1.015)","0,66 km"
"Kalliojärvi (14.123.1.006)","2,63 km"
"Karkealampi (14.131.1.003)","1,49 km"
"Kaunastenlammi (14.122.1.006)","0,74 km"
"Kellolampi (14.131.1.006)","1,11 km"
"Keskimmäinen (14.112.1.019)","5,29 km"
"Kettujärvi (14.112.1.020)","9,67 km"
"Kirkkolammi (14.122.1.001)","0,58 km"
"Konnivesi (14.131.1.001)","319,88 km"
"Kotojärvi (14.122.1.009)","4,21 km"
"Kotojärvi (14.125.1.003)","9,22 km"
"Kullilampi (14.945.1.006)","1,39 km"
"Kurkilampi (14.125.1.002)","0,45 km"
"Kylliäisjärvi (14.122.1.017)","3,84 km"
"Luhtalampi (14.121.1.020)","1,39 km"
"Matkuslampi (14.123.1.003)","1,76 km"
"Merraslampi (14.131.1.012)","1,92 km"
"Meruenlammi (14.122.1.016)","0,66 km"
"Mukulampi (14.121.1.011)","0,55 km"
"Mustalampi (14.121.1.018)","1,14 km"
"Mustalampi (14.123.1.002)","1,54 km"
"Myllyjärvi (14.122.1.014)","1,34 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Peräjärvi (14.125.1.004)","0,91 km"
"Petkellammi (14.122.1.012)","1,13 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Selkojärvi (14.122.1.010)","4,08 km"
"Särkilampi (14.131.1.004)","0,98 km"
"Sääskjärvi (16.004.1.001)","12,07 km"
"Tervaslammi (14.124.1.004)","2,54 km"
"Tuhkuri (14.122.1.015)","1,19 km"
"Urajärvi (14.123.1.001)","29,46 km"
"Veljestenlammi (14.122.1.007)","0,54 km"
"Vähä Pikijärvi (14.124.1.006)","2,67 km"
"Vähä Pöytjärvi (14.945.1.008)","1,43 km"
"Vähä Valkjärvi (14.124.1.002)","7,08 km"
"Vähäjärvi (14.123.1.004)","1,39 km"
"Ymmyriäislammi (14.122.1.013)","0,75 km"
