,Pinta-ala
"Salakkalampi (04.428.1.036)","2,15 ha"
"Ulkan-Valkea (04.428.1.002)","2,08 ha"
"Mustalampi (04.428.1.032)","2,03 ha"
"Ritolampi (04.428.1.040)","1,93 ha"
"Kuikkalampi (04.428.1.019)","1,9 ha"
"Mustalampi (04.428.1.011)","1,82 ha"
"Kylkilampi (04.428.1.035)","1,81 ha"
"Onkilampi (04.428.1.014)","1,81 ha"
"Koukkulampi (04.428.1.004)","1,78 ha"
"Pyöreä-Suuppo (04.428.1.016)","1,77 ha"
"Laskulampi (04.428.1.012)","1,67 ha"
"Kirnulampi (04.428.1.021)","1,55 ha"
"Ylimmät Ulkkalammit (04.428.1.037)","1,29 ha"
"Keljanlampi (04.428.1.041)","1,25 ha"
"Keski-Sulamo (04.428.1.018)","1,22 ha"
"Sortavalanlampi (04.428.1.025)","1,12 ha"
"Väli-Sulamo (04.428.1.039)","1,11 ha"
"Ylä-Ulkkalampi (04.428.1.038)","1,09 ha"
