,Pinta-ala
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha"
"Suurijärvi (04.792.1.002)","1 562,11 ha"
"Petruma (04.277.1.001)","1 102,44 ha"
"Varisvesi (04.273.1.300)","783,81 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Lapinpesä (04.711.1.002)","153,73 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Kypärä-Levänen (04.278.1.039)","106,12 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Syvä (04.273.1.196)","93,03 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Koivujärvi (04.227.1.005)","87,69 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Varpajärvi (04.222.1.019)","83,79 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Varislampi - Pieni Varislampi (04.711.1.001)","64,38 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Viljamo (04.224.1.001)","53,28 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Porkka (04.278.1.048)","50,36 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Suuri-Kuittua (04.278.1.020)","47,03 ha"
"Suuri-Varpanen (04.278.1.004)","44,92 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Syrjänjärvi (04.224.1.013)","43,36 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Iso Porolampi (04.792.1.008)","41,6 ha"
"Suuri-Hautanen (04.273.1.191)","40,73 ha"
"Tiejärvi (04.278.1.010)","38,64 ha"
"Pahkajärvi (04.235.1.002)","37,75 ha"
"Ylä-Monikko (04.273.1.190)","37,13 ha"
"Torvinen (04.278.1.026)","36,53 ha"
"Suuri-Pääsiäinen (04.274.1.044)","33,09 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Pyyjärvi (04.278.1.008)","32,45 ha"
"Valkeinen (04.278.1.036)","32,43 ha"
"Vääränjärvi (04.273.1.207)","30,54 ha"
"Pieni-Rummukka (04.278.1.005)","29,34 ha"
"Ala-Lappi (04.221.1.037)","29,01 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Saarijärvi (04.313.1.029)","27,29 ha"
"Uski (04.274.1.120)","27,15 ha"
"Särkilampi (04.274.1.082)","27,04 ha"
"Valkeinen (04.274.1.093)","26,92 ha"
"Pytärälampi (04.221.1.014)","26,3 ha"
"Suuri-Pitkä (04.278.1.047)","25,99 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Kuralampi (04.225.1.001)","24,94 ha"
"Särkijärvi (04.226.1.003)","24,7 ha"
"Humalajärvi (04.278.1.034)","24,08 ha"
"Kohmanlampi (04.274.1.106)","24,01 ha"
"Pesakonlampi (04.711.1.012)","23,67 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Suuri-Haveri (04.227.1.010)","22,52 ha"
"Pieni-Varpanen (04.278.1.003)","22,26 ha"
"Iso-Pyyli (04.221.1.017)","21,54 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Kontiolampi (04.278.1.019)","20,61 ha"
"Paitalahti (04.274.1.142)","20,33 ha"
"Särkilampi (04.273.1.128)","20,17 ha"
"Iso Kivijärvi (04.791.1.010)","19,69 ha"
"Haapalampi (04.274.1.125)","19,66 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Ahmonlampi (04.274.1.049)","18,62 ha"
"Joutsen (04.791.1.008)","18,61 ha"
"Kapeinen (04.273.1.194)","18,26 ha"
"Joutsenlampi (04.274.1.054)","18,24 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Polvijärvi (04.227.1.001)","17,02 ha"
"Syvälampi (04.274.1.105)","16,78 ha"
"Suppulampi (04.274.1.021)","16,26 ha"
"Parkinlampi (04.274.1.010)","16,18 ha"
"Monikkolampi (04.711.1.007)","15,89 ha"
"Saarilampi (04.791.1.002)","15,83 ha"
"Iso Jänislampi (04.792.1.003)","15,79 ha"
"Paljakka (04.221.1.040)","15,77 ha"
"Tahvonlampi (04.711.1.009)","15,73 ha"
"Tetrinen (04.273.1.152)","15,6 ha"
"Valkeislampi (04.274.1.002)","15,52 ha"
"Mustalampi (04.274.1.040)","15,3 ha"
"Hirvilampi (04.274.1.034)","15,08 ha"
"Syvälampi (04.274.1.059)",15 ha
"Kurkijärvi (04.225.1.005)","14,76 ha"
"Vehmas (04.224.1.024)","14,68 ha"
"Ylä-Honkalampi (04.273.1.126)","14,61 ha"
"Polvilampi (04.791.1.011)","13,69 ha"
"Kuittua (04.278.1.014)","13,67 ha"
"Levänen (04.791.1.001)","13,26 ha"
"Pieni-Hautanen (04.273.1.193)","13,23 ha"
"Isolampi (04.711.1.024)","13,07 ha"
"Välijärvi (04.278.1.049)","13,07 ha"
"Arhinlampi (04.711.1.029)","13,01 ha"
"Suuri Jokijärvi (04.274.1.077)",13 ha
"Suuri-Tortonen (04.274.1.057)","12,69 ha"
"Kangaslampi (04.278.1.044)","12,69 ha"
"Haiseva (04.791.1.003)","12,57 ha"
"Naurislampi (04.274.1.007)","12,44 ha"
"Hieta-Kohma (04.274.1.133)","12,18 ha"
"Perä-Pahkajärvi (04.235.1.005)","11,83 ha"
"Joutsenlampi (04.221.1.042)","11,42 ha"
"Pieni-Haveri (04.227.1.006)","11,42 ha"
"Vuorinen (04.274.1.026)","11,17 ha"
"Silmulampi (04.221.1.046)","11,15 ha"
"Heranen (04.278.1.027)","11,15 ha"
"Ahvenlampi (04.221.1.021)","10,94 ha"
"Valkeislampi (04.274.1.104)","10,84 ha"
"Vehkalampi (04.277.1.005)","10,71 ha"
"Iso-Sorsa (04.278.1.043)","10,67 ha"
"Hoikka (04.278.1.018)",10 ha
"Soppisenlampi (04.711.1.013)","9,89 ha"
"Kortelampi (04.711.1.017)","9,89 ha"
"Iso-Pyyli (04.274.1.092)","9,79 ha"
"Kaita (04.224.1.008)","9,57 ha"
"Suuri Koppolilampi (04.277.1.006)","9,45 ha"
"Atinlampi (04.274.1.096)","9,38 ha"
"Aitojärvi (04.274.1.135)","9,22 ha"
"Huuhinlampi (04.221.1.044)","9,16 ha"
"Jyrkylinjärvi (04.224.1.003)","9,09 ha"
"Poski-Kuittua (04.278.1.021)","9,07 ha"
"Soidinlampi (04.224.1.022)","9,07 ha"
"Keski-Honkalampi (04.273.1.125)","8,85 ha"
"Leivonlampi (04.274.1.029)","8,84 ha"
"Valkeinen (04.273.1.131)","8,81 ha"
"Saarijärvi (04.225.1.004)","8,77 ha"
"Suuri Vaaralampi (04.313.1.023)","8,6 ha"
"Lietelampi (04.311.1.049)","8,5 ha"
"Pyylinlampi (04.274.1.103)","8,41 ha"
"Valkeinen (04.274.1.037)","8,38 ha"
"Saarilampi (04.274.1.087)","8,36 ha"
"Pieni Jokijärvi (04.274.1.079)","8,33 ha"
"Nälönlampi (04.273.1.120)","8,33 ha"
"Ruunalampi (04.277.1.002)","8,3 ha"
"Nikinlampi (04.277.1.008)","8,15 ha"
"Pieni-Pitkä (04.278.1.046)","8,1 ha"
"Särkilampi (04.221.1.043)","8,03 ha"
"Iso Varislampi (04.274.1.114)","7,97 ha"
"Tynnörilampi (04.274.1.129)","7,73 ha"
"Hevoslampi (04.274.1.009)","7,65 ha"
"Aittolampi (04.313.1.028)","7,59 ha"
"Kaipiolampi (04.221.1.020)","7,53 ha"
"Virranlampi (04.711.1.026)","7,44 ha"
"Sorvalampi (04.274.1.075)","7,43 ha"
"Peruslampi (04.221.1.034)","7,4 ha"
"Hoikkalampi (04.234.1.067)","7,37 ha"
"Jouhtenanlampi (04.274.1.076)","7,33 ha"
"Levälampi (04.224.1.005)","7,26 ha"
"Soppinen (04.273.1.150)","6,87 ha"
"Saariniekka (04.311.1.046)","6,86 ha"
"Pieni Kivijärvi (04.791.1.009)","6,85 ha"
"Pitkälampi (04.221.1.029)","6,82 ha"
"Harvalaineinen (04.224.1.016)","6,8 ha"
"Pekanlampi (04.274.1.038)","6,75 ha"
"Likolampi (04.274.1.005)","6,73 ha"
"Marttinen (04.224.1.027)","6,61 ha"
"Kuikkalampi (04.235.1.006)","6,61 ha"
"Aluslampi (04.273.1.185)","6,6 ha"
"Pieni-Pyyli (04.274.1.094)","6,59 ha"
"Kuikkalampi (04.313.1.027)","6,59 ha"
"Heinälampi (04.277.1.003)","6,59 ha"
"Puhakanlampi (04.273.1.192)","6,58 ha"
"Syrjälampi (04.221.1.025)","6,57 ha"
"Korpilampi (04.792.1.007)","6,53 ha"
"Tosonlampi (04.274.1.003)","6,51 ha"
"Särkilampi (04.274.1.053)","6,42 ha"
"Hoikanlampi (04.225.1.006)","6,39 ha"
"Aluslampi (04.274.1.036)","6,28 ha"
"Pitkäjärvi (04.273.1.143)","6,24 ha"
"Valkeislampi (04.273.1.203)","6,09 ha"
"Pieni Varislampi (04.274.1.113)","5,97 ha"
"Ahvenlampi (04.273.1.146)","5,95 ha"
"Karklampi (04.223.1.004)","5,79 ha"
"Niittynen (04.224.1.014)","5,76 ha"
"Pakarinlampi (04.224.1.002)","5,75 ha"
"Ala-Hoikka (04.274.1.063)","5,72 ha"
"Huosiainen (04.273.1.195)","5,68 ha"
"Hernelampi (04.274.1.097)","5,66 ha"
"Saarilampi (04.278.1.040)","5,55 ha"
"Marinlampi (04.274.1.071)","5,54 ha"
"Ylä-Vainolampi (04.274.1.118)","5,53 ha"
"Mustalampi (04.274.1.083)","5,32 ha"
"Haasiolampi (04.274.1.102)","5,29 ha"
"Ylä-Hoikka (04.274.1.064)","5,27 ha"
"Pieni Joutsenlampi (04.274.1.055)","5,16 ha"
"Pieni Jänislampi (04.792.1.005)","5,07 ha"
"Levänen (04.274.1.051)","5,03 ha"
"Valkeinen (04.224.1.025)",5 ha
"Pieni-Pääsiäinen (04.274.1.043)","4,93 ha"
"Valkeinen (04.224.1.018)","4,92 ha"
"Ruunalampi (04.221.1.045)","4,88 ha"
"Haukilampi (04.274.1.123)","4,88 ha"
"Kangaslampi (04.273.1.148)","4,84 ha"
"Heinälampi (04.711.1.008)","4,76 ha"
"Pahalampi (04.711.1.014)","4,75 ha"
"Kiiskilampi (04.274.1.030)","4,75 ha"
"Suuri Vehkalampi (04.274.1.061)","4,64 ha"
"Ala-Vainolampi (04.274.1.115)","4,49 ha"
"Hautalampi (04.274.1.019)","4,4 ha"
"Nimetön (04.221.1.041)","4,37 ha"
"Iso-Haiseva (04.274.1.031)","4,34 ha"
"Rajalampi (04.274.1.067)","4,2 ha"
"Konnanlampi (04.221.1.026)","4,2 ha"
"Väärälampi (04.274.1.124)","4,19 ha"
"Koti-Vehkalampi (04.311.1.051)","4,18 ha"
"Särkilampi (04.221.1.027)","4,12 ha"
"Pieni-Humala (04.274.1.108)","4,11 ha"
"Vaaralampi (04.274.1.086)","4,1 ha"
"Kaislanen (04.278.1.009)","4,1 ha"
"Joki-Keskinen (04.224.1.012)","4,06 ha"
"Honkalampi (04.274.1.117)","3,98 ha"
"Iso-Vehmas (04.224.1.010)","3,98 ha"
"Leppälampi (04.235.1.003)","3,97 ha"
"Kaleton (04.224.1.020)","3,96 ha"
"Iso Suolampi (04.274.1.121)","3,95 ha"
"Päälampi (04.274.1.084)","3,91 ha"
"Saunalampi (04.273.1.118)","3,89 ha"
"Pieni-Kuittua (04.278.1.015)","3,89 ha"
"Kangaslampi (04.273.1.140)","3,86 ha"
"Ylä-Musta (04.223.1.003)","3,83 ha"
"Kaita-Kohma (04.273.1.138)","3,82 ha"
"Härkälampi (04.273.1.197)","3,79 ha"
"Kalatonlampi (04.221.1.032)","3,76 ha"
"Pieni-Sorsa (04.278.1.042)","3,71 ha"
"Hepolampi (04.277.1.004)","3,68 ha"
"Syrjä-Monikko (04.711.1.006)","3,67 ha"
"Härkälampi (04.274.1.085)","3,66 ha"
"Kuhalampi (04.221.1.039)","3,61 ha"
"Keski-Vainolampi (04.274.1.116)","3,57 ha"
"Kataalampi (04.225.1.002)","3,56 ha"
"Loveinen (04.278.1.017)","3,54 ha"
