,Pinta-ala
"Yläjärvi (14.251.1.002)","203,17 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
