,Pinta-ala
"Risöträsket (98.112.1.020)","18,16 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Orrskärs fladan (98.112.1.029)","5,11 ha"
"Furuskärsfladan (98.112.1.018)",5 ha
"Ei nimeä (98.112.1.002)","2,82 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Furuslagan (98.112.1.010)","2,4 ha"
"Västerfladan (98.112.1.033)","2,22 ha"
"Ei nimeä (98.112.1.024)","1,94 ha"
"Grundskat sund (98.112.1.011)","1,93 ha"
"Idörpottarna (e) (98.112.1.022)","1,9 ha"
"Nyverksträsket (98.112.1.016)","1,66 ha"
"Ei nimeä (98.112.1.023)","1,55 ha"
"Finnfladan (98.112.1.009)","1,54 ha"
"Ei nimeä (98.112.1.017)","1,52 ha"
"Ei nimeä (98.112.1.004)","1,52 ha"
"Ei nimeä (98.112.1.014)","1,44 ha"
"Ei nimeä (98.112.1.015)","1,43 ha"
"Ei nimeä (98.112.1.028)","1,38 ha"
"Ei nimeä (98.112.1.032)","1,38 ha"
"Ei nimeä (98.112.1.006)","1,36 ha"
"Svartkrokträsket (98.112.1.021)","1,26 ha"
"Härabådafladan (98.112.1.005)","1,23 ha"
"Ei nimeä (98.112.1.001)","1,15 ha"
"Ei nimeä (98.112.1.030)","1,13 ha"
"Ei nimeä (98.112.1.019)","1,12 ha"
"Stenglo (98.112.1.008)","1,1 ha"
"Ei nimeä (98.112.1.007)","1,09 ha"
"Ei nimeä (98.112.1.013)","1,06 ha"
"Ei nimeä (98.112.1.026)","1,06 ha"
"Ei nimeä (98.112.1.012)","1,04 ha"
"Ei nimeä (98.112.1.003)","1,04 ha"
