,Rantaviiva
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
