,Pinta-ala
"Ojajärvi (35.876.1.001)","446,01 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Haapajärvi (35.882.1.001)","373,07 ha"
"Valajärvi (35.886.1.001)","348,36 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Kankaistenjärvi (35.236.1.003)","272,6 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Sääjärvi (35.840.1.004)","180,9 ha"
"Jylisjärvi (35.775.1.007)","168,63 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Saloistenjärvi (35.840.1.010)","122,25 ha"
"Viralanjärvi (35.891.1.002)","118,32 ha"
"Joutjärvi (35.882.1.009)","117,3 ha"
"Kesijärvi (35.840.1.007)","94,8 ha"
"Suojärvi (35.891.1.007)","89,32 ha"
"Lastujärvi (35.840.1.003)","69,84 ha"
"Leipijärvi (35.876.1.002)","45,29 ha"
"Ahilammi (35.811.1.004)","44,19 ha"
