,Syvyys
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Sotku (04.532.1.013)",15 m
"Mustalampi (04.546.1.004)",15 m
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Rotimo (04.546.1.002)","12,88 m"
"Pieni Hällämö (04.542.1.002)",12 m
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Saarinen (04.536.1.024)","8,21 m"
"Palosenjärvi (04.537.1.008)","8,2 m"
"Koukolampi (04.547.1.006)","8,1 m"
"Herttalampi (04.549.1.004)","7,7 m"
"Hiisijärvi (04.535.1.002)","7,7 m"
"Kaivolampi (04.532.1.016)","7,5 m"
"Honkajärvi (04.532.1.014)","7,4 m"
"Karankajärvi (04.534.1.001)","7,4 m"
"Ala-Haajainen (04.529.1.006)","7,2 m"
"Valkeinen (04.547.1.008)",7 m
"Ylä-Sallinen (04.536.1.029)",7 m
