,Pinta-ala
"Kunnarusjärvi (65.715.1.009)","64,45 ha"
"Kunnarusjärvi (65.716.1.004)","64,05 ha"
"Toramojärvi (65.713.1.002)","63,56 ha"
"Nookajärvi (65.529.1.012)","61,71 ha"
"Konsajärvi (65.592.1.017)","61,42 ha"
"Iso-Outo (65.244.1.009)","59,71 ha"
"Iso-Pessous (65.513.1.002)","59,59 ha"
"Sotkajärvi (65.716.1.001)","59,09 ha"
"Ala-Säynäjä (65.761.1.001)","58,54 ha"
"Alajärvi (65.793.1.028)","57,43 ha"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha"
"Lihalampi (64.037.1.023)","55,65 ha"
"Poikajärvi (65.599.1.010)","55,07 ha"
"Latvajärvi (65.713.1.004)","53,69 ha"
"Ala-Kuohunki (65.280.1.007)","53,31 ha"
"Mustalampi (65.244.1.004)","53,27 ha"
"Tuhnajajärvi (65.516.1.012)","53,08 ha"
"Saarilampi (65.599.1.002)","52,92 ha"
"Saarijärvi (64.037.1.011)","52,81 ha"
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha"
"Niesijärvi (65.290.1.016)","51,77 ha"
"Apukkajärvi (65.713.1.001)","49,65 ha"
"Joutsijärvi (65.753.1.004)","49,1 ha"
"Ylä-Kiiskijärvi (65.753.1.002)","49,02 ha"
"Tuomijärvi (65.131.1.008)","48,92 ha"
"Ala-Peurajärvi (65.515.1.023)","48,42 ha"
"Yli-Typpyrä (65.515.1.018)","48,13 ha"
"Yli-Säynäjä (65.761.1.006)","47,94 ha"
"Pikku Hirvasjärvi (65.794.1.003)","47,79 ha"
"Iso-Kulmunki (65.242.1.025)","47,74 ha"
"Kotajärvi (65.528.1.010)","46,81 ha"
"Jouttijärvi (65.515.1.008)","45,22 ha"
"Jokilampi - Saukkolampi (65.173.1.003)","44,76 ha"
"Kauppijärvi (65.280.1.014)","43,97 ha"
"Hirvasjärvi (65.599.1.011)","43,83 ha"
"Harjulampi (65.132.1.021)","42,97 ha"
"Keski-Peurajärvi (65.515.1.024)","42,82 ha"
"Kusijärvi (65.599.1.003)","41,97 ha"
"Ahvenjärvi (65.723.1.003)","41,95 ha"
"Heinujärvi (65.796.1.006)","41,6 ha"
"Kullelampi (65.591.1.011)","40,93 ha"
"Pirttijärvi (65.220.1.007)","40,5 ha"
"Yli-Kätkäjärvi (65.529.1.006)","39,09 ha"
"Kaitajärvi - Kaitalampi (65.529.1.021)","38,24 ha"
"Kilvenjärvi (65.177.1.019)","37,1 ha"
"Hietajärvi (65.715.1.014)","36,82 ha"
"Syväjärvi (65.554.1.007)","36,24 ha"
"Ala-Karvatti (65.793.1.016)","36,03 ha"
"Venejärvi (65.272.1.007)","36,01 ha"
"Purnujärvi (65.792.1.023)","35,27 ha"
