,Rantaviiva
"Aaposlampi (59.946.1.004)","1,44 km"
"Aatoslampi (59.973.1.099)","0,68 km"
"Ahkiolampi (59.914.1.015)","1,42 km"
"Ahmalampi (59.562.1.006)","0,48 km"
"Ahmolampi (59.771.1.002)","1,98 km"
"Aholampi (59.355.1.004)","0,53 km"
"Aholampi (59.512.1.022)","1,66 km"
"Aholampi (59.842.1.004)","0,5 km"
"Ahven-Kivilampi (61.764.1.002)","0,65 km"
"Ahven-Koukero (59.484.1.022)","0,75 km"
"Ahven-Parviainen (61.764.1.004)","0,65 km"
"Ahven-Sulunlampi (59.512.1.024)","0,95 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Ahveninen (59.556.1.002)","1,05 km"
"Ahveninen (61.733.1.025)","0,76 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Ahvenisenlampi (59.521.1.025)","0,64 km"
"Ahvenjärvi (59.356.1.005)","1,94 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Ahvenlampi (04.469.1.054)","2,37 km"
"Ahvenlampi (59.331.1.030)","0,73 km"
"Ahvenlampi (59.336.1.003)","1,19 km"
"Ahvenlampi (59.414.1.004)","1,04 km"
"Ahvenlampi (59.432.1.009)","1,16 km"
"Ahvenlampi (59.454.1.009)","0,79 km"
"Ahvenlampi (59.462.1.004)","1,35 km"
"Ahvenlampi (59.486.1.007)","1,75 km"
"Ahvenlampi (59.519.1.005)","0,55 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Ahvenlampi (59.626.1.004)","0,93 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahvenlampi (59.632.1.005)","0,96 km"
"Ahvenlampi (59.641.1.007)","0,96 km"
"Ahvenlampi (59.671.1.007)","1,23 km"
"Ahvenlampi (59.672.1.003)","1,15 km"
"Ahvenlampi (59.682.1.004)","0,51 km"
"Ahvenlampi (59.763.1.003)","0,99 km"
"Ahvenlampi (59.823.1.005)",1 km
"Ahvenlampi (59.835.1.014)","0,57 km"
"Ahvenlampi (59.871.1.009)","1,24 km"
"Ahvenlampi (59.876.1.010)","1,33 km"
"Ahvenlampi (59.885.1.010)","0,65 km"
"Ahvenlampi (59.921.1.003)","1,09 km"
"Ahvenlampi (59.922.1.027)","1,8 km"
"Ahvenlampi (59.932.1.014)","1,03 km"
"Ahvenlampi (59.935.1.026)","1,89 km"
"Ahvenlampi (59.974.1.030)","0,5 km"
