,Pinta-ala
"Löytänä (14.438.1.001)","646,63 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Kalliojärvi (14.438.1.004)","48,34 ha"
"Vuorijärvi (14.477.1.005)","47,14 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Kaijanjärvi (14.765.1.006)","42,06 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Kärnänjärvi (14.471.1.020)","37,4 ha"
"Kangasjärvi (14.443.1.038)","35,48 ha"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha"
"Ruokonen (14.427.1.010)","34,42 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Sorvajärvi (14.421.1.048)","29,99 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Ristinen (14.437.1.007)","27,69 ha"
"Piolampi (14.426.1.001)","25,61 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Sammalinen (14.441.1.026)","25,49 ha"
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Iso Rajaslampi (14.431.1.006)","24,13 ha"
"Rauskajärvi (14.426.1.003)","23,84 ha"
"Saarijärvi (14.426.1.008)","23,44 ha"
"Iso Kalliojärvi (14.471.1.011)","23,27 ha"
"Jouhtinen (14.427.1.009)","22,88 ha"
"Iso-Katumainen (14.438.1.006)","21,93 ha"
"Kutemainen (14.437.1.003)","21,53 ha"
"Jouhtinen (14.427.1.020)","19,06 ha"
"Iso-Säynäinen (14.421.1.019)","18,82 ha"
"Pieni-Korpinen (14.438.1.007)","18,35 ha"
"Pieni-Säynäinen (14.421.1.020)","18,34 ha"
"Myllylampi (14.437.1.001)","17,04 ha"
"Sammalislampi (14.426.1.002)","16,97 ha"
"Vuorijärvi (14.426.1.010)","16,92 ha"
"Alimmainen Töyryjärvi (14.427.1.030)","16,75 ha"
"Kangaslampi - Polvilampi (14.437.1.002)","16,59 ha"
"Palojärvi (14.471.1.016)","15,56 ha"
"Kalliojärvi (14.437.1.028)","15,21 ha"
"Naistenjärvi (14.431.1.010)","15,16 ha"
"Ylimmäinen Kotanen (14.427.1.033)","14,69 ha"
"Pitkäjärvi (14.421.1.039)","14,29 ha"
"Lapinjärvi (14.437.1.010)","13,89 ha"
"Kalliojärvi (14.433.1.002)","13,85 ha"
"Iso-Saukkonen (14.437.1.009)","13,73 ha"
"Sulkavanlampi (14.433.1.001)","13,4 ha"
"Iso Palojärvi (14.441.1.020)","13,13 ha"
"Niinijärvi (14.424.1.004)","12,72 ha"
"Kalliojärvi (14.427.1.029)","12,5 ha"
"Kalliojärvi (14.424.1.003)","12,22 ha"
"Kotanen (14.471.1.003)","12,12 ha"
"Syväjärvi (14.437.1.005)","10,75 ha"
"Koveroinen (14.437.1.008)","10,72 ha"
"Täysiänjärvi (14.439.1.001)","10,62 ha"
"Soralampi (14.432.1.004)","10,59 ha"
"Hanhijärvi (14.421.1.033)","10,59 ha"
"Ala-Viitajärvi (14.439.1.005)","9,93 ha"
"Matolampi (14.765.1.005)","9,65 ha"
"Niskajärvi (14.427.1.017)","9,5 ha"
"Alimmainen Kotanen (14.427.1.032)","9,18 ha"
"Pieni Löytänä (14.438.1.002)","9,09 ha"
"Pitkäjärvi (14.427.1.006)","9,07 ha"
"Nuottajärvi (14.431.1.004)","8,85 ha"
"Iso-Kotanen (14.425.1.009)","8,68 ha"
"Ilmojärvi (14.421.1.028)","8,65 ha"
"Vuorilampi (14.471.1.008)","8,18 ha"
"Kellanjärvi (14.471.1.019)","7,54 ha"
"Pieni Palojärvi (14.441.1.021)","7,42 ha"
"Ruuhilampi (14.425.1.006)","7,26 ha"
"Ahvenislampi (14.421.1.022)","7,22 ha"
"Pyöreinen (14.434.1.003)","7,18 ha"
"Pieni Rajaslampi (14.431.1.007)","7,12 ha"
"Sammalinen (14.475.1.005)",7 ha
"Joutsenjärvi (14.437.1.014)","6,78 ha"
"Pieni-Katumainen (14.472.1.016)","6,54 ha"
"Karhulampi (14.431.1.008)","6,5 ha"
"Vermatlampi (14.421.1.038)","6,3 ha"
"Matlampi (14.425.1.002)","6,26 ha"
"Sammalinen (14.423.1.005)","5,83 ha"
"Jouhtjärvi (14.421.1.021)","5,68 ha"
"Kähärälampi (14.472.1.002)","5,61 ha"
"Iso-Nuottanen (14.421.1.050)","5,57 ha"
"Pieni Kalliojärvi (14.471.1.012)","5,42 ha"
"Huutjärvi (14.427.1.007)","5,4 ha"
"Salmijärvi (14.427.1.002)","5,39 ha"
"Iso Suojärvi (14.471.1.014)","5,34 ha"
"Särkijärvi (14.475.1.001)","5,27 ha"
"Pitkä Koivujärvi (14.432.1.010)","5,19 ha"
"Saarlampi (14.471.1.002)","5,07 ha"
"Keskimmäinen (14.426.1.009)","5,02 ha"
"Ahvenlampi (14.472.1.009)",5 ha
"Iso Suojärvi (14.472.1.003)",5 ha
"Iso-Kutemainen (14.421.1.035)","4,97 ha"
"Pajujärvi (14.421.1.031)","4,92 ha"
"Vääräjärvi (14.472.1.012)","4,86 ha"
"Ollilampi (14.432.1.002)","4,84 ha"
"Salmijärvi (14.437.1.006)","4,78 ha"
"Ollilampi (14.421.1.017)","4,68 ha"
"Ei nimeä (14.426.1.004)","4,61 ha"
"Kapeajärvi (14.431.1.005)","4,6 ha"
"Suojärvi (14.421.1.032)","4,51 ha"
"Ruokonen (14.437.1.027)","4,39 ha"
"Ruuhijärvi (i) (14.437.1.021)","4,37 ha"
"Pieni Suojärvi (14.471.1.015)","4,3 ha"
"Vääräjärvi (14.439.1.008)","4,24 ha"
"Joutsenlampi (14.438.1.003)","4,15 ha"
"Keski-Viitajärvi (14.439.1.007)","4,15 ha"
"Valkeislampi (14.421.1.049)","3,92 ha"
"Ehtosenlampi (14.432.1.003)","3,76 ha"
"Luotostenlampi (14.437.1.032)","3,69 ha"
"Permoslampi (14.421.1.042)","3,58 ha"
"Ei nimeä (14.433.1.004)","3,52 ha"
"Kines (14.436.1.001)","3,49 ha"
"Ruuhijärvi (e) (14.437.1.023)","3,49 ha"
"Hanhijärvi (14.471.1.017)","3,4 ha"
"Täysiänlampi (14.439.1.002)","3,36 ha"
"Iso-Valkeinen (14.471.1.006)","3,27 ha"
"Pahalampi (14.433.1.003)","3,23 ha"
"Pieni-Säynäinen (14.421.1.043)","3,21 ha"
"Kaakkolampi (14.427.1.031)","3,17 ha"
"Huutlampi (14.472.1.011)","3,17 ha"
"Jalkanen (14.432.1.011)","3,14 ha"
"Iso Haukilampi (14.441.1.031)","3,13 ha"
"Pienijärvi (14.472.1.004)","3,12 ha"
"Ruuhijärvi (p) (14.437.1.022)","2,99 ha"
"Pieni Haukilampi (14.424.1.002)","2,97 ha"
"Kangaslampi (14.426.1.011)","2,95 ha"
"Saarilampi (14.427.1.014)","2,95 ha"
"Pylkkäsenlampi (14.428.1.001)","2,93 ha"
"Luulampi (14.421.1.018)","2,82 ha"
"Iso Koivujärvi (14.432.1.009)","2,78 ha"
"Haukilampi (14.431.1.002)","2,75 ha"
"Isojärvi (14.472.1.006)","2,73 ha"
"Tikkalampi (e) (14.426.1.012)","2,7 ha"
"Marjalampi (14.478.1.004)","2,67 ha"
"Kilpinen (14.424.1.001)","2,67 ha"
"Tiejärvi (14.421.1.040)","2,66 ha"
"Palolampi (14.427.1.015)","2,62 ha"
"Virstajärvi (14.432.1.005)","2,59 ha"
"Hete (14.427.1.022)","2,58 ha"
"Pienjärvi (14.472.1.010)","2,58 ha"
"Kylänlampi (14.425.1.001)","2,57 ha"
"Särkilampi (14.421.1.026)","2,5 ha"
"Pieni Salmijärvi (14.427.1.003)","2,46 ha"
"Iso Aidaslampi (14.436.1.003)","2,45 ha"
"Puronlampi (14.428.1.002)","2,4 ha"
"Karjuslampi (14.472.1.005)","2,32 ha"
"Pieni-Kutemainen (14.421.1.036)","2,31 ha"
"Iso Luotoslampi (14.471.1.013)","2,3 ha"
"Lonnikkolampi (14.421.1.023)","2,25 ha"
"Koiralampi (14.427.1.026)","2,23 ha"
"Löytölampi (14.426.1.006)","2,21 ha"
"Matolampi (14.421.1.041)","2,2 ha"
"Haapalampi (14.439.1.006)","2,19 ha"
"Mustalampi (14.437.1.029)","2,19 ha"
"Viitalampi (14.421.1.024)","2,18 ha"
"Pieni Valkeajärvi (14.437.1.013)","2,18 ha"
"Virkalampi (14.421.1.016)","2,15 ha"
"Iso Mäkrälampi (14.477.1.003)","2,1 ha"
"Kaijanjärvi (14.425.1.005)","2,1 ha"
"Ahvenislampi (14.475.1.004)","2,06 ha"
"Hoikkalampi (14.426.1.007)","2,03 ha"
"Heinälampi (14.472.1.018)","1,99 ha"
"Karhulampi (14.437.1.017)","1,97 ha"
"Hirvilampi (14.427.1.012)","1,95 ha"
"Kineslampi (14.432.1.008)","1,88 ha"
"Kangasjärvi (14.421.1.029)","1,85 ha"
"Lehmilampi (14.427.1.019)","1,84 ha"
"Kuollutlampi (14.437.1.011)","1,83 ha"
"Soppinen (14.441.1.022)","1,82 ha"
"Peuralampi (14.437.1.025)","1,81 ha"
"Heinälampi (14.427.1.023)","1,76 ha"
"Tiihaanlampi (14.421.1.025)","1,71 ha"
"Kitkanen (14.427.1.013)","1,7 ha"
"Turpeinen (14.427.1.011)","1,68 ha"
"Kourulampi (14.472.1.015)","1,67 ha"
"Nuottalampi (14.427.1.004)","1,67 ha"
"Pieni Kalliojärvi (14.438.1.005)","1,66 ha"
"Hevoslampi (14.431.1.009)","1,58 ha"
"Valkeislampi (14.471.1.021)","1,53 ha"
"Pieni-Jouhteno (14.425.1.004)","1,47 ha"
"Havukkalampi (14.441.1.027)","1,45 ha"
"Pieni-Pyöreinen (14.421.1.034)","1,43 ha"
"Köykky (14.443.1.034)","1,43 ha"
"Havukkalampi (14.434.1.001)","1,4 ha"
"Juusonlampi (14.472.1.007)","1,4 ha"
"Sorvalampi (14.421.1.075)","1,39 ha"
"Kotilampi (14.437.1.026)","1,39 ha"
"Mäkrälampi (14.478.1.003)","1,38 ha"
"Luotonen (14.437.1.024)","1,37 ha"
"Pellospäänlampi (14.439.1.004)","1,33 ha"
"Pieni Vuorilampi (14.471.1.010)","1,33 ha"
"Saarilampi (14.427.1.024)","1,31 ha"
"Iso Vehkalampi (14.421.1.045)","1,29 ha"
"Pyydyslampi (14.441.1.028)","1,28 ha"
"Matolampi (14.472.1.008)","1,28 ha"
"Hankalampi (14.427.1.025)","1,26 ha"
"Matolampi (14.421.1.047)","1,24 ha"
"Mustalampi (14.472.1.013)","1,23 ha"
"Kaijalampi (14.434.1.002)","1,19 ha"
"Pieni Piolampi (14.426.1.005)","1,18 ha"
"Lehmilampi (14.716.1.003)","1,15 ha"
"Kangaslampi (14.421.1.073)","1,14 ha"
"Pieni-Saukkonen (14.437.1.033)","1,14 ha"
"Valkealampi (14.477.1.006)","1,14 ha"
"Myllylampi (14.421.1.074)","1,14 ha"
"Kotalampi (14.421.1.027)","1,12 ha"
"Soidinlampi (14.475.1.002)","1,11 ha"
"Peuralampi (14.716.1.004)","1,08 ha"
"Koiralampi (14.427.1.005)","1,06 ha"
"Pieni Valkeisjärvi (14.423.1.008)","1,05 ha"
"Kaakkolampi (14.432.1.012)","1,05 ha"
"Paskolampi (14.472.1.014)","1,02 ha"
