,Pinta-ala
"Latvajärvi (04.343.1.012)","115,5 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Riuttalampi (04.343.1.019)","33,48 ha"
"Ylä-Salmilampi (04.343.1.007)","32,42 ha"
"Urkkalampi (04.343.1.021)","26,94 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Nuottilampi (04.343.1.030)","19,08 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Iso-Kurkko (04.343.1.013)","8,96 ha"
"Valkealampi (04.343.1.006)","8,38 ha"
"Suuri Verkkolampi (04.343.1.017)","8,09 ha"
"Mustalampi (04.343.1.002)","7,53 ha"
"Ihmonlampi (04.343.1.015)","6,64 ha"
"Suuri Koiralampi (04.343.1.022)","6,6 ha"
"Väärälampi (04.343.1.032)","6,16 ha"
"Hokkalampi (04.343.1.018)","5,57 ha"
"Heinikkolampi (04.343.1.025)","3,61 ha"
"Matikkalampi (04.343.1.031)","3,17 ha"
"Heinälampi (04.343.1.011)","2,93 ha"
"Mustalampi (04.343.1.008)","2,51 ha"
"Haukilampi (04.343.1.027)","2,35 ha"
"Kalatonlampi (04.343.1.028)","2,13 ha"
"Joutenlampi (04.343.1.014)","2,09 ha"
"Pitkälampi (04.343.1.024)","2,05 ha"
"Kalaton (04.343.1.001)","1,89 ha"
"Karvonen (04.343.1.033)","1,8 ha"
"Pikku Urkkalampi (04.343.1.020)","1,8 ha"
"Turvakko (04.343.1.029)","1,76 ha"
"Ala-Porstualampi (04.343.1.016)","1,61 ha"
"Keskimmäinen Verkkolampi (04.343.1.035)","1,52 ha"
"Haukilampi (04.343.1.009)","1,5 ha"
"Keikonlampi (04.343.1.034)","1,5 ha"
"Pyölikkö (04.343.1.010)","1,49 ha"
"Kyykkälampi (04.343.1.036)","1,48 ha"
"Kirjavalampi (04.343.1.003)","1,32 ha"
"Ketkonlampi (04.343.1.037)","1,13 ha"
"Ruunalampi (04.343.1.038)","1,01 ha"
