,Pinta-ala
"Vanhajärvi (71.492.1.006)","27,17 ha"
"Ei nimeä (70.004.1.029)","27,12 ha"
"Joutilasjärvi (71.995.1.052)","26,94 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Ei nimeä (69.024.1.030)","26,88 ha"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","26,82 ha"
"Ei nimeä (69.068.1.008)","26,78 ha"
"Kiesijärvi (p) (71.993.1.020)","26,74 ha"
"Iso Pihtijärvi (71.145.1.005)","26,69 ha"
"Ei nimeä (71.116.1.092)","26,6 ha"
"Mukkalompolo (71.373.1.003)","26,53 ha"
"Ei nimeä (69.014.1.076)","26,52 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Pakanajärvi (70.006.1.007)","26,46 ha"
"Mutajärvi (71.311.1.031)","26,45 ha"
"Simanlompola (71.121.1.002)","26,41 ha"
"Vuomavaaranjärvi (71.925.1.019)","26,39 ha"
"Tupakkiruiskimajärvi (71.164.1.012)","26,34 ha"
"Ei nimeä (69.023.1.050)","26,33 ha"
"Nälkäjärvi (69.061.1.085)","26,3 ha"
